IR,Loc,555,gain,445,topic,NIR,515,UV,630,415,590,clear,integration time,Tag,680,InputString,time,data_spec,White,480
80,Null,67,1,102,/omicbots23/saida3,10158,107,0,74,93,197,1972,999935,S3.G.34,83,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:51:50 ,"999935,1,93,102,80,107,67,197,74,83,1972,10158,32.108169,68.476260",0,80
0,Null,3,1,4,/omicbots23/saida3,5,2,99,3,90,4,110,999935,S3.G.34,2,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:51:54 ,"999935,1,90,4,2,2,3,4,3,2,110,5,32.097444,68.604350",0,2
0,Null,10,1,3,/omicbots23/saida3,9,6,0,19,1,14,100,999935,S3.G.35,22,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:52:07 ,"999935,1,1,3,5,6,10,14,19,22,100,9,32.129619,68.708359",30,5
80,Null,80,1,121,/omicbots23/saida3,13425,126,0,87,110,232,2694,999935,S3.G.35,97,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:52:11 ,"999935,1,110,121,95,126,80,232,87,97,2694,13425,32.108169,68.766177",0,95
0,Null,3,1,4,/omicbots23/saida3,3,2,99,3,80,3,101,999935,S3.G.35,2,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:52:15 ,"999935,1,80,4,2,2,3,3,3,2,101,3,32.086719,68.862141",0,2
0,Null,2,1,1,/omicbots23/saida3,8,1,0,4,1,3,44,999935,S3.G.36,14,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:52:29 ,"999935,1,1,1,2,1,2,3,4,14,44,8,32.108169,68.842470",30,2
80,Null,44,1,67,/omicbots23/saida3,7637,70,0,49,61,128,1557,999935,S3.G.36,54,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:52:33 ,"999935,1,61,67,53,70,44,128,49,54,1557,7637,32.086719,68.831624",0,53
0,Null,1,1,2,/omicbots23/saida3,5,1,99,2,32,1,33,999935,S3.G.36,1,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:52:37 ,"999935,1,32,2,1,1,1,1,2,1,33,5,32.075994,68.860532",0,1
80,Null,44,1,65,/omicbots23/qvc/saida1,6694,67,0,48,59,120,1369,799948,G.S.1,53,"$$S,0,80,0,0,0,0,800000,1##",17-08-2023 10:37:49 ,"799948,1,59,65,52,67,44,120,48,53,1369,6694,27.356951,96.282254",0,52
0,Null,1,1,2,/omicbots23/qvc/saida1,4,1,99,3,21,1,27,799948,G.S.1,5,"$$S,0,0,99,0,0,0,800000,1##",17-08-2023 10:37:53 ,"799948,1,21,2,1,1,1,1,3,5,27,4,27.453477,95.961039",0,1
0,Null,77,1,8,/omicbots23/qvc/saida1,20,40,0,118,5,113,258,999935,G.S.1,60,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:38:27 ,"999935,1,5,8,14,40,77,113,118,60,258,20,28.032632,92.568908",30,14
80,Null,50,1,75,/omicbots23/qvc/saida1,7508,77,0,55,67,138,1535,999935,G.S.1,61,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:38:32 ,"999935,1,67,75,59,77,50,138,55,61,1535,7508,28.096982,92.258126",0,59
0,Null,2,1,3,/omicbots23/qvc/saida1,5,2,99,3,40,2,35,999935,G.S.1,6,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:38:36 ,"999935,1,40,3,2,2,2,2,3,6,35,5,28.150608,91.968624",0,2
0,Null,114,1,11,/omicbots23/qvc/saida1,26,56,0,184,8,173,376,999935,G.S.2,94,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:38:49 ,"999935,1,8,11,19,56,114,173,184,94,376,26,28.386560,90.554432",30,19
80,Null,64,1,96,/omicbots23/qvc/saida1,10214,98,0,69,87,179,2097,999935,G.S.2,77,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:38:54 ,"999935,1,87,96,75,98,64,179,69,77,2097,10214,28.429460,90.194656",0,75
0,Null,3,1,4,/omicbots23/qvc/saida1,4,3,99,6,62,4,75,999935,G.S.2,18,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:38:58 ,"999935,1,62,4,2,3,3,4,6,18,75,4,28.483086,89.889895",0,2
0,Null,57,1,5,/omicbots23/qvc/saida1,16,28,0,91,4,84,161,999935,G.S.3,48,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:39:08 ,"999935,1,4,5,10,28,57,84,91,48,161,16,28.665413,88.833870",30,10
80,Null,50,1,75,/omicbots23/qvc/saida1,7262,76,0,55,66,136,1487,999935,G.S.3,61,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:39:13 ,"999935,1,66,75,59,76,50,136,55,61,1487,7262,28.697588,88.457226",0,59
0,Null,3,1,4,/omicbots23/qvc/saida1,7,3,99,5,54,3,68,999935,G.S.3,13,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:39:17 ,"999935,1,54,4,2,3,3,3,5,13,68,7,28.761938,88.169332",0,2
0,Null,162,1,12,/omicbots23/qvc/saida1,37,76,0,231,11,227,557,999935,G.S.4,124,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:39:28 ,"999935,1,11,12,21,76,162,227,231,124,557,37,28.901365,87.198425",30,21
80,Null,67,1,101,/omicbots23/qvc/saida1,11160,104,0,73,91,189,2286,999935,G.S.4,82,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:39:32 ,"999935,1,91,101,79,104,67,189,73,82,2286,11160,28.922815,86.865949",0,79
0,Null,3,1,5,/omicbots23/qvc/saida1,4,2,99,5,66,4,79,999935,G.S.4,14,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:39:36 ,"999935,1,66,5,2,2,3,4,5,14,79,4,28.954990,86.603747",0,2
0,Null,101,1,12,/omicbots23/qvc/saida1,26,52,0,163,8,152,372,999935,G.S.5,86,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:39:46 ,"999935,1,8,12,19,52,101,152,163,86,372,26,29.094417,85.793057",30,19
80,Null,56,1,83,/omicbots23/qvc/saida1,8699,85,0,60,75,154,1782,999935,G.S.5,68,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:39:50 ,"999935,1,75,83,65,85,56,154,60,68,1782,8699,29.105142,85.458972",0,65
0,Null,5,1,7,/omicbots23/qvc/saida1,6,4,99,8,122,6,151,999935,G.S.5,22,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:39:54 ,"999935,1,122,7,3,4,5,6,8,22,151,6,29.137317,85.219658",0,3
0,Null,154,1,11,/omicbots23/qvc/saida1,34,68,0,222,10,218,510,999935,G.S.6,113,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:40:04 ,"999935,1,10,11,19,68,154,218,222,113,510,34,29.244568,84.503323",30,19
80,Null,56,1,84,/omicbots23/qvc/saida1,9452,86,0,61,76,156,1968,999935,G.S.6,68,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:40:08 ,"999935,1,76,84,66,86,56,156,61,68,1968,9452,29.276743,84.218233",0,66
0,Null,2,1,3,/omicbots23/qvc/saida1,3,2,99,3,36,2,43,999935,G.S.6,8,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:40:12 ,"999935,1,36,3,2,2,2,2,3,8,43,3,29.287468,83.998589",0,2
0,Null,162,1,13,/omicbots23/qvc/saida1,40,73,0,276,12,250,580,999935,G.S.7,146,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:40:22 ,"999935,1,12,13,23,73,162,250,276,146,580,40,29.383994,83.288275",30,23
80,Null,34,1,51,/omicbots23/qvc/saida1,5733,53,0,38,47,96,1181,999935,G.S.7,42,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:40:26 ,"999935,1,47,51,41,53,34,96,38,42,1181,5733,29.394719,82.992338",0,41
0,Null,3,1,3,/omicbots23/qvc/saida1,4,2,99,5,47,3,79,999935,G.S.7,14,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:40:30 ,"999935,1,47,3,2,2,3,3,5,14,79,4,29.405444,82.749806",0,2
0,Null,111,1,10,/omicbots23/qvc/saida1,31,51,0,195,8,174,435,999935,G.S.8,104,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:40:40 ,"999935,1,8,10,18,51,111,174,195,104,435,31,29.491245,82.007366",30,18
80,Null,42,1,63,/omicbots23/qvc/saida1,7013,65,0,46,57,117,1476,999935,G.S.8,51,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:40:44 ,"999935,1,57,63,50,65,42,117,46,51,1476,7013,29.501970,81.734317",0,50
0,Null,2,1,2,/omicbots23/qvc/saida1,5,1,99,3,16,2,33,999935,G.S.8,9,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:40:48 ,"999935,1,16,2,2,1,2,2,3,9,33,5,29.512695,81.537561",0,2
0,Null,130,1,12,/omicbots23/qvc/saida1,34,61,0,239,10,208,484,999935,G.S.9,121,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:40:59 ,"999935,1,10,12,22,61,130,208,239,121,484,34,29.587771,80.923212",30,22
80,Null,40,1,60,/omicbots23/qvc/saida1,6585,61,0,44,53,110,1372,999935,G.S.9,48,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:41:03 ,"999935,1,53,60,47,61,40,110,44,48,1372,6585,29.598496,80.718827",0,47
0,Null,2,1,3,/omicbots23/qvc/saida1,4,2,99,4,33,2,54,999935,G.S.9,10,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:41:07 ,"999935,1,33,3,2,2,2,2,4,10,54,4,29.609221,80.590736",0,2
0,Null,82,1,10,/omicbots23/qvc/saida1,22,41,0,142,6,129,295,999935,G.S.10,75,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:41:20 ,"999935,1,6,10,16,41,82,129,142,75,295,22,29.662847,80.041834",30,16
80,Null,45,1,67,/omicbots23/qvc/saida1,6989,68,0,48,59,122,1457,999935,G.S.10,54,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:41:24 ,"999935,1,59,67,52,68,45,122,48,54,1457,6989,29.662847,79.919764",0,52
0,Null,4,1,6,/omicbots23/qvc/saida1,6,3,99,6,94,5,97,999935,G.S.10,18,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:41:28 ,"999935,1,94,6,3,3,4,5,6,18,97,6,29.662847,79.858729",0,3
0,Null,115,1,9,/omicbots23/qvc/saida1,28,55,0,170,8,165,398,999935,G.D.1,92,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:41:46 ,"999935,1,8,9,17,55,115,165,170,92,398,28,29.716472,79.317456",30,17
80,Null,30,1,45,/omicbots23/qvc/saida1,4826,46,0,33,40,82,1011,999935,G.D.1,36,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:41:50 ,"999935,1,40,45,36,46,30,82,33,36,1011,4826,29.705747,79.254812",0,36
0,Null,3,1,4,/omicbots23/qvc/saida1,5,2,99,5,53,3,82,999935,G.D.1,14,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:41:55 ,"999935,1,53,4,2,2,3,3,5,14,82,5,29.705747,79.209036",0,2
0,Null,102,1,11,/omicbots23/qvc/saida1,27,53,0,147,7,145,390,999935,G.D.2,81,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:42:04 ,"999935,1,7,11,18,53,102,145,147,81,390,27,29.791548,78.863324",30,18
80,Null,45,1,67,/omicbots23/qvc/saida1,7086,68,0,49,60,122,1472,999935,G.D.2,54,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:42:08 ,"999935,1,60,67,53,68,45,122,49,54,1472,7086,29.770098,78.707519",0,53
0,Null,5,1,6,/omicbots23/qvc/saida1,6,4,99,7,106,5,140,999935,G.D.2,20,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:42:13 ,"999935,1,106,6,3,4,5,5,7,20,140,6,29.791548,78.626813",0,3
0,Null,90,1,8,/omicbots23/qvc/saida1,25,40,0,154,6,140,348,999935,G.D.3,77,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:42:23 ,"999935,1,6,8,14,40,90,140,154,77,348,25,29.888074,78.236934",30,14
80,Null,35,1,52,/omicbots23/qvc/saida1,5463,53,0,38,46,94,1144,999935,G.D.3,42,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:42:27 ,"999935,1,46,52,41,53,35,94,38,42,1144,5463,29.888074,78.107234",0,41
0,Null,3,1,4,/omicbots23/qvc/saida1,5,2,99,4,57,3,70,999935,G.D.3,7,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:42:32 ,"999935,1,57,4,2,2,3,3,4,7,70,5,29.877349,78.021702",0,2
0,Null,120,1,16,/omicbots23/qvc/saida1,33,62,0,206,9,186,510,999935,G.D.4,110,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:42:40 ,"999935,1,9,16,26,62,120,186,206,110,510,33,29.963149,77.729397",30,26
80,Null,53,1,78,/omicbots23/qvc/saida1,8441,80,0,57,70,145,1748,999935,G.D.4,63,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:42:44 ,"999935,1,70,78,62,80,53,145,57,63,1748,8441,29.963149,77.592068",0,62
0,Null,5,1,6,/omicbots23/qvc/saida1,5,3,99,7,106,5,145,999935,G.D.4,20,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:42:49 ,"999935,1,106,6,3,3,5,5,7,20,145,5,29.963149,77.508144",0,3
0,Null,130,1,12,/omicbots23/qvc/saida1,33,62,0,214,10,196,496,999935,G.D.5,121,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:42:58 ,"999935,1,10,12,22,62,130,196,214,121,496,33,30.059675,77.179300",30,22
80,Null,51,1,76,/omicbots23/qvc/saida1,8482,78,0,56,68,141,1779,999935,G.D.5,61,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:43:02 ,"999935,1,68,76,60,78,51,141,56,61,1779,8482,30.048950,77.040363",0,60
0,Null,6,1,8,/omicbots23/qvc/saida1,5,4,99,9,131,6,163,999935,G.D.5,26,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:43:07 ,"999935,1,131,8,3,4,6,6,9,26,163,5,30.048950,76.979327",0,3
0,Null,184,1,16,/omicbots23/qvc/saida1,43,90,0,294,13,272,644,999935,G.D.6,166,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:43:16 ,"999935,1,13,16,29,90,184,272,294,166,644,43,30.134751,76.664134",30,29
80,Null,53,1,79,/omicbots23/qvc/saida1,8908,81,0,58,71,146,1859,999935,G.D.6,63,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:43:20 ,"999935,1,71,79,62,81,53,146,58,63,1859,8908,30.124026,76.525196",0,62
0,Null,6,1,7,/omicbots23/qvc/saida1,5,4,99,9,111,6,173,999935,G.D.6,33,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:43:25 ,"999935,1,111,7,3,4,6,6,9,33,173,5,30.124026,76.433643",0,3
0,Null,147,1,11,/omicbots23/qvc/saida1,35,73,0,200,10,201,506,999935,G.D.7,119,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:43:34 ,"999935,1,10,11,21,73,147,201,200,119,506,35,30.177651,76.060217",30,21
80,Null,34,1,51,/omicbots23/qvc/saida1,5581,52,0,37,46,94,1172,999935,G.D.7,41,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:43:38 ,"999935,1,46,51,40,52,34,94,37,41,1172,5581,30.188376,75.924497",0,40
0,Null,4,1,5,/omicbots23/qvc/saida1,6,4,99,8,75,4,132,999935,G.D.7,29,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:43:43 ,"999935,1,75,5,3,4,4,4,8,29,132,6,30.188376,75.840573",0,3
0,Null,108,1,11,/omicbots23/qvc/saida1,26,57,0,157,8,153,376,999935,G.D.8,92,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:43:51 ,"999935,1,8,11,19,57,108,153,157,92,376,26,30.242002,75.551071",30,19
80,Null,62,1,93,/omicbots23/qvc/saida1,9866,96,0,67,83,172,2015,999935,G.D.8,75,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:43:55 ,"999935,1,83,93,73,96,62,172,67,75,2015,9866,30.231277,75.435021",0,73
0,Null,5,1,5,/omicbots23/qvc/saida1,6,4,99,9,95,5,122,999935,G.D.8,34,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:44:00 ,"999935,1,95,5,3,4,5,5,9,34,122,6,30.231277,75.358727",0,3
0,Null,132,1,13,/omicbots23/qvc/saida1,33,67,0,199,9,188,509,999935,G.D.9,110,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:44:11 ,"999935,1,9,13,22,67,132,188,199,110,509,33,30.295627,75.040316",30,22
80,Null,45,1,68,/omicbots23/qvc/saida1,7606,70,0,50,61,124,1608,999935,G.D.9,54,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:44:16 ,"999935,1,61,68,53,70,45,124,50,54,1608,7606,30.274177,74.953175",0,53
0,Null,6,1,7,/omicbots23/qvc/saida1,5,4,99,8,110,5,146,999935,G.D.9,27,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:44:20 ,"999935,1,110,7,3,4,6,5,8,27,146,5,30.263452,74.936307",0,3
0,Null,107,1,12,/omicbots23/qvc/saida1,28,54,0,175,8,161,408,999935,G.D.10,90,"$$S,30,0,0,0,0,0,1000000,1##",17-08-2023 10:44:31 ,"999935,1,8,12,20,54,107,161,175,90,408,28,30.327803,74.656043",30,20
80,Null,53,1,79,/omicbots23/qvc/saida1,8408,81,0,57,71,145,1747,999935,G.D.10,63,"$$S,0,80,0,0,0,0,1000000,1##",17-08-2023 10:44:36 ,"999935,1,71,79,62,81,53,145,57,63,1747,8408,30.306353,74.584161",0,62
0,Null,3,1,4,/omicbots23/qvc/saida1,5,2,99,5,48,3,72,999935,G.D.10,15,"$$S,0,0,99,0,0,0,1000000,1##",17-08-2023 10:44:40 ,"999935,1,48,4,2,2,3,3,5,15,72,5,30.306353,74.561273",0,2
0,Null,18,1,5,/omicbots23/saida4,10,11,0,36,2,29,104,1999871,1,24,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:25:05 ,"1999871,1,2,5,7,11,18,29,36,24,104,10,27.131724,93.868098",30,7
80,Null,69,1,103,/omicbots23/saida4,9500,104,0,74,92,187,1871,1999871,1,84,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:25:12 ,"1999871,1,92,103,82,104,69,187,74,84,1871,9500,27.314050,93.117249",0,82
0,Null,4,1,6,/omicbots23/saida4,5,4,99,4,107,5,96,1999871,1,4,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:25:18 ,"1999871,1,107,6,4,4,4,5,4,4,96,5,27.528552,92.417003",0,4
0,Null,3,1,2,/omicbots23/saida4,8,2,0,6,1,4,57,1999871,2,18,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:25:37 ,"1999871,1,1,2,2,2,3,4,6,18,57,8,28.182783,89.638855",30,2
80,Null,62,1,91,/omicbots23/saida4,9434,95,0,67,83,172,1843,1999871,2,75,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:25:43 ,"1999871,1,83,91,74,95,62,172,67,75,1843,9434,28.311484,89.040180",0,74
0,Null,11,1,17,/omicbots23/saida4,4,7,99,10,350,13,397,1999871,2,9,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:25:49 ,"1999871,1,350,17,6,7,11,13,10,9,397,4,28.461636,88.528645",0,6
0,Null,27,1,7,/omicbots23/saida4,13,16,0,57,3,44,126,1999871,3,37,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:26:03 ,"1999871,1,3,7,11,16,27,44,57,37,126,13,28.901365,86.862732",30,11
80,Null,83,1,122,/omicbots23/saida4,10191,131,0,91,112,232,1911,1999871,3,103,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:26:09 ,"1999871,1,112,122,101,131,83,232,91,103,1911,10191,29.008616,86.337132",0,101
0,Null,6,1,9,/omicbots23/saida4,7,5,99,7,169,7,148,1999871,3,9,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:26:15 ,"1999871,1,169,9,4,5,6,7,7,9,148,7,29.137317,85.936821",0,4
0,Null,14,1,4,/omicbots23/saida4,14,8,0,31,3,22,168,1999871,4,43,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:26:28 ,"1999871,1,3,4,6,8,14,22,31,43,168,14,29.469795,84.651548",30,6
80,Null,54,1,81,/omicbots23/saida4,8816,82,0,59,70,143,1862,1999871,4,63,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:26:34 ,"1999871,1,70,81,63,82,54,143,59,63,1862,8816,29.566321,84.215893",0,63
0,Null,5,1,9,/omicbots23/saida4,5,4,99,6,174,7,176,1999871,4,4,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:26:40 ,"1999871,1,174,9,3,4,5,7,6,4,176,5,29.684297,83.905525",0,3
0,Null,14,1,4,/omicbots23/saida4,10,9,0,30,2,23,77,1999871,5,24,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:26:52 ,"1999871,1,2,4,6,9,14,23,30,24,77,10,29.984600,82.859567",30,6
80,Null,98,1,146,/omicbots23/saida4,12199,155,0,107,135,283,2190,1999871,5,123,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:26:59 ,"1999871,1,135,146,120,155,98,283,107,123,2190,12199,30.048950,82.503009",0,120
0,Null,4,1,6,/omicbots23/saida4,6,3,99,4,103,4,84,1999871,5,3,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:27:05 ,"1999871,1,103,6,3,3,4,4,4,3,84,6,30.134751,82.271739",0,3
0,Null,19,1,6,/omicbots23/saida4,12,12,0,37,2,31,108,1999871,6,24,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:27:16 ,"1999871,1,2,6,8,12,19,31,37,24,108,12,30.402878,81.419318",30,8
80,Null,49,1,73,/omicbots23/saida4,7378,75,0,53,64,132,1536,1999871,6,58,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:27:23 ,"1999871,1,64,73,58,75,49,132,53,58,1536,7378,30.456504,81.099298",0,58
0,Null,6,1,9,/omicbots23/saida4,7,5,99,6,157,7,158,1999871,6,7,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:27:29 ,"1999871,1,157,9,4,5,6,7,6,7,158,7,30.531580,80.904566",0,4
0,Null,20,1,6,/omicbots23/saida4,12,12,0,40,3,31,130,1999871,7,33,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:27:40 ,"1999871,1,3,6,9,12,20,31,40,33,130,12,30.778257,80.132852",30,9
80,Null,95,1,141,/omicbots23/saida4,12412,150,0,103,130,271,2304,1999871,7,117,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:27:47 ,"1999871,1,130,141,115,150,95,271,103,117,2304,12412,30.810432,79.847761",0,115
0,Null,5,1,8,/omicbots23/saida4,5,4,99,5,165,6,117,1999871,7,5,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:27:53 ,"1999871,1,165,8,4,4,5,6,5,5,117,5,30.906958,79.686764",0,4
0,Null,16,1,4,/omicbots23/saida4,13,9,0,35,2,27,137,1999871,8,33,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:28:07 ,"1999871,1,2,4,7,9,16,27,35,33,137,13,31.132185,78.835538",30,7
80,Null,54,1,80,/omicbots23/saida4,8740,82,0,58,70,143,1846,1999871,8,63,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:28:14 ,"1999871,1,70,80,63,82,54,143,58,63,1846,8740,31.142910,78.661671",0,63
0,Null,6,1,9,/omicbots23/saida4,5,4,99,6,200,7,142,1999871,8,4,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:28:20 ,"1999871,1,200,9,4,4,6,7,6,4,142,5,31.196536,78.570533",0,4
0,Null,23,1,7,/omicbots23/saida4,12,15,0,44,3,37,117,1999871,9,30,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:28:32 ,"1999871,1,3,7,10,15,23,37,44,30,117,12,31.411038,77.916062",30,10
80,Null,71,1,106,/omicbots23/saida4,9276,111,0,77,97,200,1808,1999871,9,87,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:28:39 ,"1999871,1,97,106,86,111,71,200,77,87,1808,9276,31.432488,77.728545",0,86
0,Null,7,1,10,/omicbots23/saida4,7,5,99,7,215,8,166,1999871,9,8,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:28:45 ,"1999871,1,215,10,4,5,7,8,7,8,166,7,31.486113,77.629777",0,4
0,Null,23,1,6,/omicbots23/saida4,14,15,0,47,3,38,151,1999871,10,42,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:28:56 ,"1999871,1,3,6,10,15,23,38,47,42,151,14,31.679165,77.033125",30,10
80,Null,83,1,124,/omicbots23/saida4,12104,129,0,90,112,229,2446,1999871,10,99,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:29:02 ,"1999871,1,112,124,99,129,83,229,90,99,2446,12104,31.700615,76.830349",0,99
0,Null,3,1,6,/omicbots23/saida4,5,3,99,4,135,5,94,1999871,10,4,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:29:09 ,"1999871,1,135,6,3,3,3,5,4,4,94,5,31.754241,76.723952",0,3
0,Null,19,1,5,/omicbots23/saida4,12,12,0,38,2,30,105,1999871,11,26,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:29:22 ,"1999871,1,2,5,8,12,19,30,38,26,105,12,31.936567,76.079914",30,8
80,Null,70,1,105,/omicbots23/saida4,9958,109,0,76,94,191,2026,1999871,11,84,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:29:28 ,"1999871,1,94,105,84,109,70,191,76,84,2026,9958,31.936567,75.927326",0,84
0,Null,2,1,4,/omicbots23/saida4,7,2,99,3,68,3,56,1999871,11,4,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:29:35 ,"1999871,1,68,4,2,2,2,3,3,4,56,7,32.000918,75.868314",0,2
0,Null,14,1,5,/omicbots23/saida4,12,9,0,33,2,24,79,1999871,12,26,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:29:49 ,"1999871,1,2,5,7,9,14,24,33,26,79,12,32.161794,75.243947",30,7
80,Null,50,1,74,/omicbots23/saida4,6853,76,0,54,65,133,1403,1999871,12,59,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:29:56 ,"1999871,1,65,74,59,76,50,133,54,59,1403,6853,32.161794,75.129506",0,59
0,Null,4,1,6,/omicbots23/saida4,8,3,99,5,115,5,95,1999871,12,4,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:30:02 ,"1999871,1,115,6,3,3,4,5,5,4,95,8,32.183245,75.086947",0,3
0,Null,20,1,6,/omicbots23/saida4,14,13,0,40,3,33,129,1999871,13,36,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:30:14 ,"1999871,1,3,6,9,13,20,33,40,36,129,14,32.365571,74.564980",30,9
80,Null,67,1,101,/omicbots23/saida4,10480,103,0,72,89,183,2170,1999871,13,79,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:30:21 ,"1999871,1,89,101,79,103,67,183,72,79,2170,10480,32.365571,74.427651",0,79
