id;task_id;latitude;longitude;altitude;sensor_height;depth;velocity_odom;velocity_gnss;imu_lin_accel_x;imu_lin_accel_y;imu_lin_accel_z;imu_ang_vel_x;imu_ang_vel_y;imu_ang_vel_z;imu_ori_roll;imu_ori_pitch;imu_ori_yaw;date;time
2022-ZZZZZZZZ;1;41.31107115;-8.293989434;559.9;1.15;0.565;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:00.334896490
2022-ZZZZZZZZ;1;41.31107045;-8.293975767;560.2;1.15;0.575;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:01.338468508
2022-ZZZZZZZZ;1;41.311070967;-8.29396135;560.2;1.15;0.665;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:02.335216563
2022-ZZZZZZZZ;1;41.31107225;-8.29394695;560.3;1.15;0.67;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:03.336549137
2022-ZZZZZZZZ;1;41.311073283;-8.293935417;560.7;1.15;0.66;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:04.334504321
2022-ZZZZZZZZ;1;41.311072333;-8.293925001;559.9;1.15;0.695;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:05.335896450
2022-ZZZZZZZZ;1;41.311071733;-8.293917984;560.0;1.15;0.745;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:06.336536468
2022-ZZZZZZZZ;1;41.311078083;-8.29393005;560.7;1.15;0.675;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:08.334120004
2022-ZZZZZZZZ;1;41.311082567;-8.2939406;560.7;1.15;0.665;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:09.338329652
2022-ZZZZZZZZ;1;41.311089867;-8.293951733;560.6;1.15;0.905;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:10.335755429
2022-ZZZZZZZZ;1;41.311098383;-8.293961633;560.6;1.15;1.64;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:11.337622280
2022-ZZZZZZZZ;1;41.311104233;-8.293966133;560.8;1.15;2.355;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:12.335237020
2022-ZZZZZZZZ;1;41.311105367;-8.293960067;560.8;1.15;2.715;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:13.336079020
2022-ZZZZZZZZ;1;41.311101533;-8.2939468;561.1;1.15;2.155;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:14.334031093
2022-ZZZZZZZZ;1;41.31109395;-8.293933983;561.5;1.15;1.91;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:15.333422074
2022-ZZZZZZZZ;1;41.311083083;-8.293922717;561.6;1.15;1.875;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:16.337043870
2022-ZZZZZZZZ;1;41.311071817;-8.293917117;561.8;1.15;2.005;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:17.337608869
2022-ZZZZZZZZ;1;41.311062233;-8.293917967;562.1;1.15;1.995;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:18.338721331
2022-ZZZZZZZZ;1;41.31105155;-8.293924467;561.9;1.15;1.98;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:19.330594146
2022-ZZZZZZZZ;1;41.311042183;-8.293934833;561.8;1.15;2.02;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:20.332104904
2022-ZZZZZZZZ;1;41.311036933;-8.29394675;561.8;1.15;1.9;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:21.336283515
2022-ZZZZZZZZ;1;41.311034617;-8.293960767;562.5;1.15;1.785;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:22.336928033
2022-ZZZZZZZZ;1;41.311034567;-8.293975232;563.1;1.15;1.59;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:23.337312162
2022-ZZZZZZZZ;1;41.3110352;-8.293989233;562.8;1.15;1.63;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:24.333324495
2022-ZZZZZZZZ;1;41.311035733;-8.294004133;562.8;1.15;1.235;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:25.336289494
2022-ZZZZZZZZ;1;41.311036983;-8.294019299;563.1;1.15;0.9;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:26.334949067
2022-ZZZZZZZZ;1;41.311036517;-8.294033517;561.9;1.15;0.51;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:27.337385826
2022-ZZZZZZZZ;1;41.311035933;-8.294046417;561.5;1.15;0.68;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:28.338843992
2022-ZZZZZZZZ;1;41.3110355;-8.2940601;560.4;1.15;0.72;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:29.337925695
2022-ZZZZZZZZ;1;41.311033667;-8.2940756;560.2;1.15;0.745;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:30.334054972
2022-ZZZZZZZZ;1;41.311030867;-8.294091184;559.4;1.15;0.645;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:31.334615972
2022-ZZZZZZZZ;1;41.3110292;-8.294104518;559.4;1.15;0.795;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:32.336531508
2022-ZZZZZZZZ;1;41.311029133;-8.294117918;559.4;1.15;0.725;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:33.337032156
2022-ZZZZZZZZ;1;41.311030033;-8.294130618;559.9;1.15;0.765;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:34.337151377
2022-ZZZZZZZZ;1;41.311031333;-8.294141517;560.2;1.15;0.81;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:35.340264229
2022-ZZZZZZZZ;1;41.311030567;-8.294148417;561.3;1.15;0.82;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:37.334701172
2022-ZZZZZZZZ;1;41.311030967;-8.294164133;560.5;1.15;2.155;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:40.338704652
2022-ZZZZZZZZ;1;41.311033517;-8.294171668;559.0;1.15;1.325;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:42.333453817
2022-ZZZZZZZZ;1;41.311034867;-8.294165184;559.1;1.15;0.43;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:43.334744335
2022-ZZZZZZZZ;1;41.311033333;-8.294150468;559.1;1.15;0.165;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:44.336673057
2022-ZZZZZZZZ;1;41.31103275;-8.294137468;559.7;1.15;0.14;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:45.337221056
2022-ZZZZZZZZ;1;41.3110334;-8.294128483;560.2;1.15;0.185;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:46.339132741
2022-ZZZZZZZZ;1;41.3110352;-8.2941476;560.4;1.15;0.575;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:48.334371295
2022-ZZZZZZZZ;1;41.311035983;-8.2941601;560.6;1.15;0.49;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:49.338350109
2022-ZZZZZZZZ;1;41.311037367;-8.294171133;560.9;1.15;0.625;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:50.333720868
2022-ZZZZZZZZ;1;41.3110395;-8.294183267;561.3;1.15;0.435;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:51.328279904
2022-ZZZZZZZZ;1;41.31104075;-8.294195317;561.4;1.15;0.53;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:52.329135404
2022-ZZZZZZZZ;1;41.311040633;-8.294205883;561.6;1.15;0.54;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:53.335575329
2022-ZZZZZZZZ;1;41.311040083;-8.294216883;560.7;1.15;0.535;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:54.337255310
2022-ZZZZZZZZ;1;41.311039617;-8.29422925;560.8;1.15;0.495;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:55.338856420
2022-ZZZZZZZZ;1;41.311039717;-8.294242633;561.3;1.15;0.48;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:56.334315901
2022-ZZZZZZZZ;1;41.311039933;-8.294255533;561.1;1.15;0.58;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:57.335896586
2022-ZZZZZZZZ;1;41.311039067;-8.294269983;561.2;1.15;0.6;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:58.336985178
2022-ZZZZZZZZ;1;41.311039033;-8.2942842;560.5;1.15;0.605;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:24:59.338325474
2022-ZZZZZZZZ;1;41.311038667;-8.29429695;560.8;1.15;0.555;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:00.335988992
2022-ZZZZZZZZ;1;41.311038133;-8.294310167;560.6;1.15;0.575;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:01.335808713
2022-ZZZZZZZZ;1;41.31103835;-8.2943226;560.9;1.15;0.6;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:02.336623731
2022-ZZZZZZZZ;1;41.31103815;-8.294334617;560.4;1.15;0.645;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:03.338267231
2022-ZZZZZZZZ;1;41.31103935;-8.294348317;560.8;1.15;0.65;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:04.339728211
2022-ZZZZZZZZ;1;41.311040367;-8.294360417;560.0;1.15;0.695;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:05.336688766
2022-ZZZZZZZZ;1;41.311040033;-8.294370701;559.4;1.15;0.655;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:06.334746025
2022-ZZZZZZZZ;1;41.311039783;-8.294381834;559.0;1.15;0.825;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:07.339987043
2022-ZZZZZZZZ;1;41.3110388;-8.294392618;558.8;1.15;0.795;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:08.336300191
2022-ZZZZZZZZ;1;41.3110376;-8.294402434;558.9;1.15;0.78;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:09.335261579
2022-ZZZZZZZZ;1;41.311036417;-8.294411551;559.0;1.15;0.8;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:10.338268689
2022-ZZZZZZZZ;1;41.311035983;-8.294419818;558.9;1.15;0.965;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:11.339294911
2022-ZZZZZZZZ;1;41.311037367;-8.294425768;558.5;1.15;0.86;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:12.334825762
2022-ZZZZZZZZ;1;41.311042483;-8.294423401;557.7;1.15;0.935;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:13.338060613
2022-ZZZZZZZZ;1;41.3110457;-8.294440318;558.0;1.15;0.955;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:15.336208112
2022-ZZZZZZZZ;1;41.311045317;-8.294451468;558.0;1.15;1.16;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:16.336710649
2022-ZZZZZZZZ;1;41.31104525;-8.294459534;558.3;1.15;1.305;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:17.337156315
2022-ZZZZZZZZ;1;41.31104245;-8.294442051;557.3;1.15;0.335;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:20.336185609
2022-ZZZZZZZZ;1;41.311039883;-8.294432568;557.4;1.15;0.165;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:21.337983998
2022-ZZZZZZZZ;1;41.311036133;-8.294446984;557.2;1.15;0.185;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:23.329707793
2022-ZZZZZZZZ;1;41.311035183;-8.294460134;557.0;1.15;0.24;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:24.335709477
2022-ZZZZZZZZ;1;41.311033517;-8.294473801;556.6;1.15;0.405;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:25.338134384
2022-ZZZZZZZZ;1;41.311030718;-8.294486385;555.3;1.15;0.56;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:26.337021976
2022-ZZZZZZZZ;1;41.311028968;-8.294498052;555.0;1.15;0.575;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:27.338088494
2022-ZZZZZZZZ;1;41.311027934;-8.294510485;555.3;1.15;0.65;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:28.335596901
2022-ZZZZZZZZ;1;41.311027134;-8.294526435;555.5;1.15;0.62;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:29.336586548
2022-ZZZZZZZZ;1;41.311027551;-8.294542385;555.7;1.15;0.95;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:30.337066326
2022-ZZZZZZZZ;1;41.311028618;-8.294556302;555.4;1.15;0.69;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:31.339573603
2022-ZZZZZZZZ;1;41.311029634;-8.294568602;554.6;1.15;0.82;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:32.338860010
2022-ZZZZZZZZ;1;41.311030784;-8.294580919;554.8;1.15;0.91;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:33.335878250
2022-ZZZZZZZZ;1;41.311032468;-8.294594419;555.2;1.15;0.885;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:34.337199342
2022-ZZZZZZZZ;1;41.311034268;-8.294606585;555.6;1.15;0.89;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:35.338647823
2022-ZZZZZZZZ;1;41.311035851;-8.294616985;554.2;1.15;0.56;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:36.336144248
2022-ZZZZZZZZ;1;41.311038034;-8.294629619;554.7;1.15;0.86;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:37.339581766
2022-ZZZZZZZZ;1;41.311038768;-8.294644235;554.6;1.15;0.825;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:38.337166321
2022-ZZZZZZZZ;1;41.311038801;-8.294659135;554.6;1.15;1.115;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:39.339124765
2022-ZZZZZZZZ;1;41.311039084;-8.294672702;554.6;1.15;0.73;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:40.337412320
2022-ZZZZZZZZ;1;41.311040751;-8.294684535;555.1;1.15;0.705;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:41.330987819
2022-ZZZZZZZZ;1;41.311043901;-8.294696319;555.7;1.15;0.685;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:42.332621689
2022-ZZZZZZZZ;1;41.311046701;-8.294707918;555.7;1.15;0.72;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:43.339203855
2022-ZZZZZZZZ;1;41.311048484;-8.294717935;555.4;1.15;0.715;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:44.335666002
2022-ZZZZZZZZ;1;41.311050418;-8.294726069;555.4;1.15;0.775;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:45.336297594
2022-ZZZZZZZZ;1;41.311052851;-8.294735251;555.6;1.15;0.78;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:46.330612205
2022-ZZZZZZZZ;1;41.311054668;-8.294744734;555.8;1.15;0.76;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:47.331987241
2022-ZZZZZZZZ;1;41.311056418;-8.294755368;556.1;1.15;0.78;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:48.336359296
2022-ZZZZZZZZ;1;41.311057518;-8.294765018;556.1;1.15;0.8;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:49.337888573
2022-ZZZZZZZZ;1;41.311058234;-8.294771301;555.8;1.15;0.775;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:50.335901647
2022-ZZZZZZZZ;1;41.311059618;-8.294778001;555.7;1.15;0.725;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:51.336487183
2022-ZZZZZZZZ;1;41.311062184;-8.294785851;555.8;1.15;0.665;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:52.337955461
2022-ZZZZZZZZ;1;41.311065333;-8.294795251;556.1;1.15;0.66;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:53.333952960
2022-ZZZZZZZZ;1;41.311069267;-8.294805901;556.6;1.15;0.655;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:54.335738848
2022-ZZZZZZZZ;1;41.31107295;-8.294817268;556.8;1.15;0.76;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:55.336334848
2022-ZZZZZZZZ;1;41.311075733;-8.294829934;556.7;1.15;0.8;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:56.335048292
2022-ZZZZZZZZ;1;41.31107795;-8.294841634;556.7;1.15;0.87;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:57.334916772
2022-ZZZZZZZZ;1;41.31107955;-8.294847968;556.6;1.15;0.795;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:25:58.336169383
2022-ZZZZZZZZ;1;41.311081033;-8.294860651;558.5;1.15;0.865;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:00.335647826
2022-ZZZZZZZZ;1;41.311082733;-8.294869584;558.5;1.15;1.02;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:01.339798992
2022-ZZZZZZZZ;1;41.311086033;-8.294875068;558.2;1.15;1.215;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:02.335278195
2022-ZZZZZZZZ;1;41.311083533;-8.294864051;557.4;1.15;1.015;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:05.333363582
2022-ZZZZZZZZ;1;41.311086267;-8.294879468;558.1;1.15;0.37;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:07.336135341
2022-ZZZZZZZZ;1;41.3110896;-8.294891818;557.9;1.15;0.285;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:08.337000118
2022-ZZZZZZZZ;1;41.311091033;-8.294903584;557.9;1.15;0.42;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:09.339241913
2022-ZZZZZZZZ;1;41.311092483;-8.294914218;558.0;1.15;0.47;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:10.336892024
2022-ZZZZZZZZ;1;41.311094467;-8.294926601;558.2;1.15;0.63;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:11.336594412
2022-ZZZZZZZZ;1;41.311097217;-8.294938718;558.6;1.15;0.36;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:12.337748597
2022-ZZZZZZZZ;1;41.311099883;-8.294949284;559.0;1.15;0.53;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:13.337742467
2022-ZZZZZZZZ;1;41.3111037;-8.294959218;559.2;1.15;0.405;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:14.333780855
2022-ZZZZZZZZ;1;41.3111083;-8.294971967;559.5;1.15;0.415;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:15.338051743
2022-ZZZZZZZZ;1;41.3111129;-8.294985433;559.9;1.15;0.525;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:16.339019298
2022-ZZZZZZZZ;1;41.311119033;-8.295000633;560.3;1.15;0.66;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:17.339847446
