date;fix;longitude;latitude;altitude;velocidade;accelX;accelY;accelZ;gyroX;gyroY;gyroZ;lidarI2CDist;lidarI2CInt;lidarUARTDist;lidarUARTInt;bateria
23-03-2023 14:57:47;1;-8.188788414001465;40.19294357299805;398.1220703125;0;-9.857233047485352;0.4549354016780853;-0.20159530639648438;0.007856093347072601;-0.0034620072692632675;-0.0010652330238372087;93;3928;89;3733;91
23-03-2023 14:57:47;1;-8.188788414001465;40.19294357299805;398.12335205078125;0;-9.814162254333496;0.4983053207397461;-0.3607180118560791;0.0031956990715116262;0.001997311832383275;-0.0003994623839389533;96;3852;92;3642;91
23-03-2023 14:57:47;1;-8.188788414001465;40.19294357299805;398.12335205078125;0;-9.848259925842285;0.4417748749256134;-0.09511470049619675;-0.006790860556066036;0.0011983871227130294;0.0005326165119186044;100;3768;96;3517;91
23-03-2023 14:57:48;1;-8.188788414001465;40.19294357299805;398.12335205078125;0;-9.822237968444824;0.4286143481731415;-0.2144567221403122;-0.0018641578499227762;-0.002929390873759985;-0.0003994623839389533;104;3539;100;3314;91
23-03-2023 14:57:48;1;-8.188788414001465;40.19294357299805;398.12335205078125;0;-9.85274600982666;0.48783671855926514;-0.2521436810493469;0.007057168986648321;0.0023967742454260588;0;107;3457;102;3128;91
23-03-2023 14:57:48;1;-8.188788414001465;40.19294357299805;398.12335205078125;0;-9.821041107177734;0.490827739238739;-0.3035893738269806;0.00133154122158885;0.0011983871227130294;-0.0002663082559593022;110;3388;105;2931;91
23-03-2023 14:57:48;1;-8.188788414001465;40.19294357299805;398.1246337890625;0;-9.835996627807617;0.44446679949760437;-0.09122636169195175;-0.005991935729980469;0.0009320789249613881;0.0005326165119186044;113;3325;108;2767;91
23-03-2023 14:57:48;1;-8.188788414001465;40.19294357299805;398.1246337890625;0;-9.82373332977295;0.43220359086990356;-0.24885354936122894;-0.0027962366584688425;-0.0010652330238372087;0.0001331541279796511;116;3429;109;2636;91
23-03-2023 14:57:49;1;-8.188788414001465;40.19294357299805;398.1246337890625;0;-9.843174934387207;0.4893322288990021;-0.21804596483707428;0.00585878174751997;0.0011983871227130294;-0.000665770610794425;117;3447;111;2575;91
23-03-2023 14:57:49;1;-8.188788414001465;40.19294357299805;398.1246337890625;0;-9.8240327835083;0.5009972453117371;-0.33828529715538025;0.0017310036346316338;0.00585878174751997;0.0005326165119186044;117;3444;110;2579;91
23-03-2023 14:57:49;1;-8.188788414001465;40.19294357299805;398.1246337890625;0;-9.83838939666748;0.4345964193344116;-0.19262222945690155;-0.006258244160562754;-0.004260932095348835;-0.0002663082559593022;117;3442;110;2585;91
23-03-2023 14:57:49;1;-8.188788414001465;40.19294357299805;398.1275634765625;0;-9.8509521484375;0.4366901218891144;-0.2350948303937912;-0.0026630824431777;0.000665770610794425;0.0002663082559593022;117;3444;110;2580;91
23-03-2023 14:57:49;1;-8.188788414001465;40.19294357299805;398.1275634765625;0;-9.809974670410156;0.5027918815612793;-0.31016963720321655;0.00585878174751997;0.00133154122158885;-0.0003994623839389533;117;3447;111;2599;91
23-03-2023 14:57:50;1;-8.188788414001465;40.19294357299805;398.1275634765625;0;-9.859326362609863;0.384347140789032;0.0077766734175384045;-0.0037283156998455524;-0.0031956990715116262;0.0002663082559593022;118;3443;110;2583;91
23-03-2023 14:57:50;1;-8.188788414001465;40.19294357299805;398.1275634765625;0;-9.871291160583496;0.4854438900947571;-0.40259242057800293;0.006258244160562754;0.0037283156998455524;-0.0010652330238372087;117;3457;110;2586;91
23-03-2023 14:57:50;1;-8.188788414001465;40.19294357299805;398.1275634765625;0;-9.795916557312012;0.4938187599182129;-0.31824541091918945;0.0018641578499227762;-0.0003994623839389533;0;117;3452;110;2581;91
23-03-2023 14:57:50;1;-8.188788414001465;40.19294357299805;398.130859375;0;-9.863813400268555;0.4495515525341034;-0.1740778535604477;-0.007456631399691105;-0.0005326165119186044;0.0005326165119186044;117;3456;110;2575;91
23-03-2023 14:57:50;1;-8.188788414001465;40.19294357299805;398.130859375;0;-9.801898956298828;0.4265206456184387;-0.08464609831571579;0.0005326165119186044;-0.0005326165119186044;-0.0002663082559593022;117;3449;110;2583;91
23-03-2023 14:57:51;1;-8.188788414001465;40.19294357299805;398.130859375;0;-9.853643417358398;0.494716078042984;-0.4055834412574768;0.00133154122158885;0.0015978495357558131;-0.0005326165119186044;117;3450;110;2589;91
23-03-2023 14:57:51;1;-8.188788414001465;40.19294357299805;398.130859375;0;-9.819845199584961;0.46450668573379517;-0.1869392693042755;0.0034620072692632675;-0.0010652330238372087;-0.0005326165119186044;117;3457;110;2588;91
23-03-2023 14:57:51;1;-8.188788414001465;40.19294357299805;398.130859375;0;-9.809675216674805;0.48903313279151917;-0.3535395562648773;-0.0034620072692632675;0.0007989247678779066;0.0003994623839389533;117;3454;110;2583;91
23-03-2023 14:57:51;1;-8.188788414001465;40.19294357299805;398.13153076171875;0;-9.847960472106934;0.4785645306110382;-0.4223332107067108;-0.0005326165119186044;-0.00226362026296556;0.0002663082559593022;117;3449;110;2584;91
23-03-2023 14:57:51;1;-8.188788414001465;40.19294357299805;398.13153076171875;0;-9.847960472106934;0.4785645306110382;-0.4223332107067108;0;0.0031956990715116262;-0.000665770610794425;117;3455;110;2575;91
23-03-2023 14:57:52;1;-8.188788414001465;40.19294357299805;398.13153076171875;0;-9.833005905151367;0.4666004180908203;-0.13100704550743103;0.0021304660476744175;-0.001997311832383275;-0.0002663082559593022;117;3458;110;2581;91
23-03-2023 14:57:52;1;-8.188788414001465;40.19294357299805;398.13153076171875;0;-9.854840278625488;0.48843491077423096;-0.3487538993358612;0.0002663082559593022;0.0015978495357558131;-0.0002663082559593022;117;3456;110;2583;91
23-03-2023 14:57:52;1;-8.188788414001465;40.19294357299805;398.13153076171875;0;-9.797411918640137;0.48364928364753723;-0.31435707211494446;0.0025299284607172012;0.000665770610794425;-0.0002663082559593022;117;3453;111;2589;91
23-03-2023 14:57:52;1;-8.188788414001465;40.19294357299805;398.1324462890625;0;-9.833304405212402;0.5060819983482361;-0.3481557071208954;-0.007057168986648321;-0.0018641578499227762;0.0003994623839389533;117;3451;110;2583;91
23-03-2023 14:57:52;1;-8.188788414001465;40.19294357299805;398.1324462890625;0;-9.833304405212402;0.5060819983482361;-0.3481557071208954;0.011584409512579441;0.0010652330238372087;-0.00133154122158885;117;3461;110;2579;91
23-03-2023 14:57:53;1;-8.188788414001465;40.19294357299805;398.1324462890625;0;-9.774381637573242;0.5000999569892883;-0.3152543902397156;-0.008122402243316174;0.0005326165119186044;0.0007989247678779066;117;3450;110;2579;91
23-03-2023 14:57:53;1;-8.188788414001465;40.19294357299805;398.1324462890625;0;-9.856036186218262;0.4328017830848694;-0.04486542567610741;-0.0009320789249613881;-0.0025299284607172012;-0.0001331541279796511;117;3459;110;2580;91
23-03-2023 14:57:53;1;-8.188788414001465;40.19294357299805;398.1324462890625;0;-9.833304405212402;0.43968117237091064;-0.22133609652519226;-0.0001331541279796511;0.0007989247678779066;-0.0001331541279796511;117;3452;110;2582;91
23-03-2023 14:57:53;1;-8.188788414001465;40.19294357299805;398.1326904296875;0;-9.8240327835083;0.4989035129547119;-0.3577269911766052;0.0015978495357558131;0.0007989247678779066;-0.0002663082559593022;116;3449;110;2584;91
23-03-2023 14:57:53;1;-8.188788414001465;40.19294357299805;398.1326904296875;0;-9.834799766540527;0.4860421121120453;-0.24915266036987305;0.004926702938973904;-0.0002663082559593022;-0.0002663082559593022;116;3448;110;2577;91
23-03-2023 14:57:54;1;-8.188788414001465;40.19294357299805;398.1326904296875;0;-9.829416275024414;0.45912283658981323;-0.24825534224510193;-0.006657706573605537;0.0003994623839389533;0.0003994623839389533;117;3448;110;2590;91
23-03-2023 14:57:54;1;-8.188788414001465;40.19294357299805;398.1326904296875;0;-9.84257698059082;0.4208376705646515;-0.052043892443180084;0.000665770610794425;-0.0023967742454260588;0;116;3444;110;2579;91
23-03-2023 14:57:54;1;-8.188788414001465;40.19294357299805;398.1326904296875;0;-9.851250648498535;0.5171487927436829;-0.41096729040145874;0;0.0026630824431777;-0.0001331541279796511;117;3451;110;2591;91
23-03-2023 14:57:54;1;-8.188788414001465;40.19294357299805;398.1314697265625;0;-9.837791442871094;0.47587260603904724;-0.16360925137996674;0.00133154122158885;-0.0018641578499227762;-0.0002663082559593022;117;3451;110;2586;91
23-03-2023 14:57:55;1;-8.188788414001465;40.19294357299805;398.1314697265625;0;-9.856335639953613;0.4701896607875824;-0.38703906536102295;0.0003994623839389533;0.0021304660476744175;0.0001331541279796511;117;3448;110;2579;91
23-03-2023 14:57:55;1;-8.188788414001465;40.19294357299805;398.1314697265625;0;-9.860223770141602;0.4663013219833374;-0.1417747437953949;0.004926702938973904;-0.0007989247678779066;-0.0005326165119186044;117;3446;110;2576;91
23-03-2023 14:57:55;1;-8.188788414001465;40.19294357299805;398.1314697265625;0;-9.843174934387207;0.45164528489112854;-0.24047867953777313;-0.009453942999243736;-0.0015978495357558131;0.0002663082559593022;117;3451;110;2586;91
23-03-2023 14:57:55;1;-8.188788414001465;40.19294357299805;398.1314697265625;0;-9.877572059631348;0.41964125633239746;-0.05712864175438881;0.0015978495357558131;-0.000665770610794425;-0.0003994623839389533;117;3441;110;2588;91
23-03-2023 14:57:55;1;-8.188788414001465;40.19294357299805;398.1307373046875;0;-9.83838939666748;0.48843491077423096;-0.4543372094631195;0.000665770610794425;0.0018641578499227762;-0.0007989247678779066;117;3444;109;2577;91
23-03-2023 14:57:56;1;-8.188788414001465;40.19294357299805;398.1307373046875;0;-9.82373332977295;0.49262237548828125;-0.1941177397966385;0.0025299284607172012;0;-0.0001331541279796511;116;3457;110;2584;91
23-03-2023 14:57:56;1;-8.188788414001465;40.19294357299805;398.1307373046875;0;-9.807881355285645;0.39990049600601196;0.017946170642971992;-0.0026630824431777;-0.0023967742454260588;0.0002663082559593022;117;3450;110;2585;91
23-03-2023 14:57:56;1;-8.188788414001465;40.19294357299805;398.1307373046875;0;-9.807881355285645;0.39990049600601196;0.017946170642971992;-0.0026630824431777;-0.0023967742454260588;0.0002663082559593022;117;3443;110;2588;91
23-03-2023 14:57:56;1;-8.188788414001465;40.19294357299805;398.1307373046875;0;-9.797711372375488;0.5024927258491516;-0.4301098585128784;0.0053261648863554;0.0018641578499227762;-0.000665770610794425;117;3445;110;2582;91
23-03-2023 14:57:56;1;-8.188788414001465;40.19294357299805;398.1295166015625;0;-9.835697174072266;0.4902295470237732;-0.2105683982372284;0.0011983871227130294;-0.0002663082559593022;-0.0002663082559593022;117;3445;110;2577;91
23-03-2023 14:57:57;1;-8.188788414001465;40.19294357299805;398.1295166015625;0;-9.825228691101074;0.4345964193344116;-0.09062815457582474;-0.0027962366584688425;-0.0021304660476744175;0.0005326165119186044;117;3454;110;2588;91
23-03-2023 14:57:57;1;-8.188788414001465;40.19294357299805;398.1295166015625;0;-9.8267240524292;0.41575294733047485;-0.10648060590028763;-0.0001331541279796511;-0.0002663082559593022;-0.0002663082559593022;116;3450;110;2591;91
23-03-2023 14:57:57;1;-8.188788414001465;40.19294357299805;398.1295166015625;0;-9.8267240524292;0.41575294733047485;-0.10648060590028763;-0.0001331541279796511;-0.0002663082559593022;-0.0002663082559593022;117;3451;110;2583;91
23-03-2023 14:57:57;1;-8.188788414001465;40.19294357299805;398.1295166015625;0;-9.848259925842285;0.497408002614975;-0.42023947834968567;0.0003994623839389533;0.0021304660476744175;0;117;3447;110;2593;91
23-03-2023 14:57:57;1;-8.188788414001465;40.19294357299805;398.129638671875;0;-9.818648338317871;0.4773681163787842;-0.1899302899837494;0.0021304660476744175;0.0001331541279796511;-0.0003994623839389533;117;3447;110;2582;91
23-03-2023 14:57:58;1;-8.188788414001465;40.19294357299805;398.129638671875;0;-9.84257698059082;0.42323049902915955;-0.09272187948226929;0.0002663082559593022;-0.0030625448562204838;0.0005326165119186044;117;3449;110;2582;91
23-03-2023 14:57:58;1;-8.188788414001465;40.19294357299805;398.129638671875;0;-9.818947792053223;0.43938204646110535;-0.16899310052394867;0.0007989247678779066;0.0007989247678779066;-0.0003994623839389533;117;3445;110;2582;91
23-03-2023 14:57:58;1;-8.188788414001465;40.19294357299805;398.129638671875;0;-9.818947792053223;0.43938204646110535;-0.16899310052394867;0.0007989247678779066;0.0007989247678779066;-0.0003994623839389533;116;3441;110;2589;91
23-03-2023 14:57:58;1;-8.188788414001465;40.19294357299805;398.129638671875;0;-9.856635093688965;0.5156532526016235;-0.3367897868156433;0.0026630824431777;0.0010652330238372087;-0.000665770610794425;117;3450;110;2585;91
23-03-2023 14:57:58;1;-8.188788414001465;40.19294357299805;398.1312255859375;0;-9.806983947753906;0.486939400434494;-0.34636107087135315;-0.0010652330238372087;0.0007989247678779066;0.0003994623839389533;116;3458;110;2590;91
23-03-2023 14:57:59;1;-8.188788414001465;40.19294357299805;398.1312255859375;0;-9.814760208129883;0.4094717800617218;-0.06340979784727097;0;-0.0010652330238372087;-0.000665770610794425;117;3451;110;2589;91
23-03-2023 14:57:59;1;-8.188788414001465;40.19294357299805;398.1312255859375;0;-9.850353240966797;0.48783671855926514;-0.38255253434181213;-0.0001331541279796511;0.0015978495357558131;-0.0009320789249613881;117;3459;110;2579;91
23-03-2023 14:57:59;1;-8.188788414001465;40.19294357299805;398.1312255859375;0;-9.850353240966797;0.48783671855926514;-0.38255253434181213;-0.0001331541279796511;0.0015978495357558131;-0.0009320789249613881;117;3448;110;2588;91
23-03-2023 14:57:59;1;-8.188788414001465;40.19294357299805;398.1337890625;0;-9.837791442871094;0.48484569787979126;-0.22791635990142822;0.00133154122158885;0.0002663082559593022;-0.0002663082559593022;117;3458;110;2579;91
23-03-2023 14:57:59;1;-8.188788414001465;40.19294357299805;398.1337890625;0;-9.818050384521484;0.4899304509162903;-0.35922250151634216;-0.0001331541279796511;0.0005326165119186044;0;117;3448;110;2593;91
23-03-2023 14:58:00;1;-8.188788414001465;40.19294357299805;398.1337890625;0;-9.794421195983887;0.5180460810661316;-0.32632118463516235;0.0050598569214344025;0.0026630824431777;-0.000665770610794425;117;3445;110;2589;91
23-03-2023 14:58:00;1;-8.188788414001465;40.19294357299805;398.1337890625;0;-9.834799766540527;0.43519461154937744;-0.14685949683189392;-0.0050598569214344025;-0.0027962366584688425;0;116;3441;110;2586;91
23-03-2023 14:58:00;1;-8.188788414001465;40.19294357299805;398.1337890625;0;-9.834799766540527;0.43519461154937744;-0.14685949683189392;-0.0050598569214344025;-0.0027962366584688425;0;117;3448;110;2593;91
23-03-2023 14:58:00;1;-8.188788414001465;40.19294357299805;398.13482666015625;0;-9.853045463562012;0.5015954375267029;-0.2551347017288208;0.008122402243316174;0.002929390873759985;-0.0009320789249613881;116;3456;110;2600;91
23-03-2023 14:58:00;1;-8.188788414001465;40.19294357299805;398.13482666015625;0;-9.814460754394531;0.49202415347099304;-0.38703906536102295;-0.005193010903894901;0.0007989247678779066;0.0002663082559593022;117;3461;110;2585;91
23-03-2023 14:58:01;1;-8.188788414001465;40.19294357299805;398.13482666015625;0;-9.842875480651855;0.44745782017707825;-0.2102692872285843;0.0005326165119186044;0.0009320789249613881;-0.0007989247678779066;117;3442;110;2594;91
23-03-2023 14:58:01;1;-8.188788414001465;40.19294357299805;398.13482666015625;0;-9.815059661865234;0.47587260603904724;-0.33379876613616943;-0.0007989247678779066;0.0003994623839389533;-0.0001331541279796511;117;3458;110;2588;91
23-03-2023 14:58:01;1;-8.188788414001465;40.19294357299805;398.13482666015625;0;-9.825826644897461;0.48484569787979126;-0.22642084956169128;0.00359516148455441;0.0003994623839389533;-0.0002663082559593022;117;3452;110;2590;91
23-03-2023 14:58:01;1;-8.188788414001465;40.19294357299805;398.1378173828125;0;-9.825826644897461;0.48484569787979126;-0.22642084956169128;0.00359516148455441;0.0003994623839389533;-0.0002663082559593022;117;3448;110;2593;91
23-03-2023 14:58:01;1;-8.188788414001465;40.19294357299805;398.1378173828125;0;-9.805487632751465;0.49202415347099304;-0.3089732229709625;0.0009320789249613881;0.00133154122158885;0.0001331541279796511;117;3462;110;2596;91
23-03-2023 14:58:02;1;-8.188788414001465;40.19294357299805;398.1378173828125;0;-9.86231803894043;0.43160539865493774;-0.10707881301641464;-0.0009320789249613881;-0.00133154122158885;0.0002663082559593022;117;3450;110;2592;91
23-03-2023 14:58:02;1;-8.188788414001465;40.19294357299805;398.1378173828125;0;-9.806385040283203;0.4334000051021576;-0.17527425289154053;-0.0009320789249613881;0.0002663082559593022;-0.0002663082559593022;117;3457;110;2594;91
23-03-2023 14:58:02;1;-8.188788414001465;40.19294357299805;398.1378173828125;0;-9.85693359375;0.4860421121120453;-0.35114672780036926;-0.0010652330238372087;0.0003994623839389533;-0.0005326165119186044;117;3451;110;2598;91
23-03-2023 14:58:02;1;-8.188788414001465;40.19294357299805;398.1396484375;0;-9.85693359375;0.4860421121120453;-0.35114672780036926;-0.0010652330238372087;0.0003994623839389533;-0.0005326165119186044;116;3449;110;2590;91
23-03-2023 14:58:02;1;-8.188788414001465;40.19294357299805;398.1396484375;0;-9.828518867492676;0.4827519655227661;-0.24556341767311096;-0.0001331541279796511;0.0005326165119186044;-0.0007989247678779066;117;3450;110;2592;91
23-03-2023 14:58:03;1;-8.188788414001465;40.19294357299805;398.1396484375;0;-9.855737686157227;0.4618147611618042;-0.2225325107574463;0.0003994623839389533;-0.0007989247678779066;-0.0002663082559593022;117;3449;110;2594;91
23-03-2023 14:58:03;1;-8.188788414001465;40.19294357299805;398.1396484375;0;-9.843474388122559;0.4262215197086334;-0.10289137065410614;-0.0018641578499227762;-0.0021304660476744175;0.0003994623839389533;117;3447;110;2586;91
23-03-2023 14:58:03;1;-8.188788414001465;40.19294357299805;398.1396484375;0;-9.824930191040039;0.44715872406959534;-0.22372891008853912;-0.0005326165119186044;0.0009320789249613881;-0.0002663082559593022;117;3451;110;2598;91
23-03-2023 14:58:03;1;-8.188788414001465;40.19294357299805;398.1419677734375;0;-9.824930191040039;0.44715872406959534;-0.22372891008853912;-0.0005326165119186044;0.0009320789249613881;-0.0002663082559593022;117;3445;110;2588;91
23-03-2023 14:58:03;1;-8.188788414001465;40.19294357299805;398.1419677734375;0;-9.852148056030273;0.4875376224517822;-0.33738797903060913;-0.0007989247678779066;0.000665770610794425;-0.0005326165119186044;117;3460;110;2587;91
23-03-2023 14:58:04;1;-8.188788414001465;40.19294357299805;398.1419677734375;0;-9.80518913269043;0.49710890650749207;-0.3317050337791443;0.00133154122158885;0.0007989247678779066;0.0002663082559593022;117;3450;110;2597;91
23-03-2023 14:58:04;1;-8.188788414001465;40.19294357299805;398.1419677734375;0;-9.866206169128418;0.44745782017707825;-0.20847466588020325;-0.0025299284607172012;-0.0009320789249613881;0.000665770610794425;117;3449;110;2594;91
23-03-2023 14:58:04;1;-8.188788414001465;40.19294357299805;398.1419677734375;0;-9.831809043884277;0.41515472531318665;-0.08703892678022385;0.0007989247678779066;-0.0005326165119186044;0.0002663082559593022;117;3442;110;2592;91
23-03-2023 14:58:04;1;-8.188788414001465;40.19294357299805;398.1431884765625;0;-9.831809043884277;0.41515472531318665;-0.08703892678022385;0.0007989247678779066;-0.0005326165119186044;0.0002663082559593022;117;3454;110;2602;91
23-03-2023 14:58:04;1;-8.188788414001465;40.19294357299805;398.1431884765625;0;-9.812067985534668;0.46061834692955017;-0.2476571500301361;-0.0007989247678779066;0.0010652330238372087;0;116;3446;110;2597;91
23-03-2023 14:58:05;1;-8.188788414001465;40.19294357299805;398.1431884765625;0;-9.810274124145508;0.46719861030578613;-0.2234298139810562;-0.004127778112888336;0.0009320789249613881;-0.0005326165119186044;117;3447;110;2595;91
23-03-2023 14:58:05;1;-8.188788414001465;40.19294357299805;398.1431884765625;0;-9.818050384521484;0.489631325006485;-0.3041875660419464;0.0018641578499227762;0.0003994623839389533;0;116;3460;110;2602;91
23-03-2023 14:58:05;1;-8.188788414001465;40.19294357299805;398.1431884765625;0;-9.855438232421875;0.4468596279621124;-0.21565313637256622;-0.0021304660476744175;-0.0009320789249613881;0.0002663082559593022;117;3460;110;2589;91
23-03-2023 14:58:05;1;-8.188788414001465;40.19294357299805;398.1448974609375;0;-9.855438232421875;0.4468596279621124;-0.21565313637256622;-0.0021304660476744175;-0.0009320789249613881;0.0002663082559593022;116;3457;111;2608;91
23-03-2023 14:58:05;1;-8.188788414001465;40.19294357299805;398.1448974609375;0;-9.820143699645996;0.4295116662979126;-0.13220344483852386;0.0011983871227130294;-0.0010652330238372087;0.0005326165119186044;117;3455;110;2600;91
23-03-2023 14:58:06;1;-8.188788414001465;40.19294357299805;398.1448974609375;0;-9.821041107177734;0.4707878530025482;-0.3287140130996704;-0.001997311832383275;0.0010652330238372087;0.0001331541279796511;117;3446;110;2601;91
23-03-2023 14:58:06;1;-8.188788414001465;40.19294357299805;398.1448974609375;0;-9.835099220275879;0.48843491077423096;-0.23001007735729218;0.0025299284607172012;0.0009320789249613881;0;117;3448;110;2597;91
23-03-2023 14:58:06;1;-8.188788414001465;40.19294357299805;398.1448974609375;0;-9.795318603515625;0.48783671855926514;-0.31345975399017334;0.0014646954368799925;0.0010652330238372087;0;117;3448;110;2603;91
23-03-2023 14:58:06;1;-8.188788414001465;40.19294357299805;398.1484375;0;-9.795318603515625;0.48783671855926514;-0.31345975399017334;0.0014646954368799925;0.0010652330238372087;0;116;3454;110;2600;91
23-03-2023 14:58:06;1;-8.188788414001465;40.19294357299805;398.1484375;0;-9.83719253540039;0.46061834692955017;-0.23718854784965515;-0.0010652330238372087;-0.0010652330238372087;0;117;3445;110;2595;91
23-03-2023 14:58:07;1;-8.188788414001465;40.19294357299805;398.1484375;0;-9.815059661865234;0.4286143481731415;-0.17706887423992157;-0.000665770610794425;-0.0017310036346316338;0.0005326165119186044;117;3453;109;2598;91
23-03-2023 14:58:07;1;-8.188788414001465;40.19294357299805;398.1484375;0;-9.851848602294922;0.4893322288990021;-0.35114672780036926;-0.00133154122158885;0.000665770610794425;-0.0002663082559593022;117;3448;110;2600;91
23-03-2023 14:58:07;1;-8.188788414001465;40.19294357299805;398.1484375;0;-9.8240327835083;0.4812564551830292;-0.24257239699363708;-0.0014646954368799925;0.0001331541279796511;-0.000665770610794425;117;3459;109;2609;91
23-03-2023 14:58:07;1;-8.188788414001465;40.19294357299805;398.1810302734375;0;-9.806983947753906;0.48873403668403625;-0.30987054109573364;0.00359516148455441;0.0011983871227130294;-0.0001331541279796511;116;3446;109;2598;91
23-03-2023 14:58:07;1;-8.188788414001465;40.19294357299805;398.1810302734375;0;-9.806983947753906;0.48873403668403625;-0.30987054109573364;0.00359516148455441;0.0011983871227130294;-0.0001331541279796511;117;3456;109;2601;91
23-03-2023 14:58:08;1;-8.188788414001465;40.19294357299805;398.1810302734375;0;-9.82702350616455;0.4666004180908203;-0.24017956852912903;0.0007989247678779066;-0.0001331541279796511;0.0001331541279796511;116;3456;110;2611;91
23-03-2023 14:58:08;1;-8.188788414001465;40.19294357299805;398.1810302734375;0;-9.832706451416016;0.46002015471458435;-0.17647066712379456;0.0003994623839389533;0.000665770610794425;0;117;3456;109;2602;91
23-03-2023 14:58:08;1;-8.188788414001465;40.19294357299805;398.1810302734375;0;-9.839884757995605;0.4540380835533142;-0.29431718587875366;-0.0017310036346316338;0;-0.0002663082559593022;116;3458;110;2611;91
23-03-2023 14:58:08;1;-8.188788414001465;40.19294357299805;398.1790771484375;0;-9.862018585205078;0.4875376224517822;-0.2868396043777466;-0.0007989247678779066;0.0001331541279796511;-0.0003994623839389533;117;3458;109;2597;91
23-03-2023 14:58:08;1;-8.188788414001465;40.19294357299805;398.1790771484375;0;-9.862018585205078;0.4875376224517822;-0.2868396043777466;-0.0007989247678779066;0.0001331541279796511;-0.0003994623839389533;117;3467;110;2597;91
23-03-2023 14:58:09;1;-8.188788414001465;40.19294357299805;398.1790771484375;0;-9.7998046875;0.4827519655227661;-0.24855445325374603;0.0033288532868027687;0.0003994623839389533;-0.0005326165119186044;117;3463;110;2602;91
23-03-2023 14:58:09;1;-8.188788414001465;40.19294357299805;398.1790771484375;0;-9.847362518310547;0.4342973232269287;-0.17258232831954956;-0.0010652330238372087;-0.0021304660476744175;-0.0003994623839389533;117;3464;109;2602;91
23-03-2023 14:58:09;1;-8.188788414001465;40.19294357299805;398.1790771484375;0;-9.81117057800293;0.4292125701904297;-0.10648060590028763;0.0003994623839389533;-0.0002663082559593022;0;116;3457;110;2607;91
23-03-2023 14:58:09;1;-8.188788414001465;40.19294357299805;398.1776123046875;0;-9.840482711791992;0.45613181591033936;-0.2554338276386261;-0.00226362026296556;0.0009320789249613881;0;116;3457;110;2604;91
23-03-2023 14:58:09;1;-8.188788414001465;40.19294357299805;398.1776123046875;0;-9.840482711791992;0.45613181591033936;-0.2554338276386261;-0.00226362026296556;0.0009320789249613881;0;117;3453;110;2599;91
23-03-2023 14:58:10;1;-8.188788414001465;40.19294357299805;398.1776123046875;0;-9.8207426071167;0.4875376224517822;-0.3320041298866272;0;0.0001331541279796511;-0.000665770610794425;117;3455;110;2603;91
23-03-2023 14:58:10;1;-8.188788414001465;40.19294357299805;398.1776123046875;0;-9.764511108398438;0.45613181591033936;-0.28953152894973755;-0.0026630824431777;0.0005326165119186044;0.0007989247678779066;117;3450;110;2596;91
23-03-2023 14:58:10;1;-8.188788414001465;40.19294357299805;398.1776123046875;0;-9.781859397888184;0.4411766827106476;-0.0894317477941513;0.00719032296910882;-0.0007989247678779066;-0.0002663082559593022;117;3449;109;2593;91
23-03-2023 14:58:10;1;-8.188788414001465;40.19294357299805;398.175537109375;0;-9.832108497619629;0.4546363055706024;-0.1944168359041214;-0.011051792651414871;-0.00133154122158885;0.0002663082559593022;116;3454;110;2604;91
23-03-2023 14:58:10;1;-8.188788414001465;40.19294357299805;398.175537109375;0;-9.832108497619629;0.4546363055706024;-0.1944168359041214;-0.011051792651414871;-0.00133154122158885;0.0002663082559593022;117;3442;110;2598;91
23-03-2023 14:58:11;1;-8.188788414001465;40.19294357299805;398.175537109375;0;-9.815657615661621;0.5315057039260864;-0.46061834692955017;0.013714875094592571;0.0021304660476744175;-0.0007989247678779066;117;3453;109;2599;91
23-03-2023 14:58:11;1;-8.188788414001465;40.19294357299805;398.175537109375;0;-9.827322959899902;0.41605204343795776;-0.09152546525001526;0;-0.0007989247678779066;0.0001331541279796511;117;3450;110;2595;91
23-03-2023 14:58:11;1;-8.188788414001465;40.19294357299805;398.175537109375;0;-9.823135375976562;0.46839502453804016;-0.30179476737976074;-0.0009320789249613881;0.000665770610794425;0;116;3453;110;2603;91
23-03-2023 14:58:11;1;-8.188788414001465;40.19294357299805;398.1754150390625;0;-9.834501266479492;0.48514479398727417;-0.3206382393836975;0.001997311832383275;0.0005326165119186044;-0.0002663082559593022;117;3446;110;2601;91
23-03-2023 14:58:11;1;-8.188788414001465;40.19294357299805;398.1754150390625;0;-9.840482711791992;0.47916272282600403;-0.24825534224510193;0.00133154122158885;0.0005326165119186044;-0.0002663082559593022;117;3450;110;2595;91
23-03-2023 14:58:12;1;-8.188788414001465;40.19294357299805;398.1754150390625;0;-9.840482711791992;0.47916272282600403;-0.24825534224510193;0.00133154122158885;0.0005326165119186044;-0.0002663082559593022;117;3448;110;2606;91
23-03-2023 14:58:12;1;-8.188788414001465;40.19294357299805;398.1754150390625;0;-9.83539867401123;0.4375874400138855;-0.11096715182065964;-0.002929390873759985;-0.0021304660476744175;0;117;3454;110;2592;91
23-03-2023 14:58:12;1;-8.188788414001465;40.19294357299805;398.1754150390625;0;-9.840782165527344;0.4178466498851776;-0.1010967567563057;-0.0002663082559593022;-0.0005326165119186044;-0.0002663082559593022;116;3450;110;2607;91
