date;longitude;latitude;altitude;velocidade;accelX;accelY;accelZ;gyroX;gyroY;gyroZ
17-02-2023 18:17:30;-8.078411666666666;40.806645;519.3000000000001;1.0752546787261963;8.752950668334961;0.7270500063896179;-0.037950001657009125;0;0;0
17-02-2023 18:17:31;-8.078413333333334;40.806655;519.8000000000001;1.0613572597503662;9.86400032043457;4.405050277709961;-2.4130501747131348;0;0;0
17-02-2023 18:17:32;-8.07842;40.806666666666665;520.1;1.0701074600219727;8.332050323486328;1.6660500764846802;-1.9530000686645508;0;0;0
17-02-2023 18:17:33;-8.078425000000001;40.806673333333336;520.4;1.055180549621582;11.511000633239746;2.3749501705169678;-2.431950092315674;0;0;0
17-02-2023 18:17:34;-8.078433333333333;40.80668333333333;520.7;1.0361357927322388;11.989950180053711;-0.17205001413822174;-0.7849500179290771;0;0;0
17-02-2023 18:17:35;-8.07844;40.806693333333335;521.1;1.0201793909072876;10.324050903320312;0.4020000100135803;0.5359500050544739;0;0;0
17-02-2023 18:17:36;-8.078448333333334;40.80670333333333;521.3000000000001;0.9980463981628418;8.56095027923584;2.470050096511841;-2.5660500526428223;0;0;0
17-02-2023 18:17:37;-8.078456666666666;40.80671333333333;521.5;0.9681925177574158;9.289050102233887;5.535000324249268;-1.9150501489639282;0;0;0
17-02-2023 18:17:38;-8.078461666666668;40.80672333333334;521.5;0.9532655477523804;10.15095043182373;3.0640501976013184;-3.0640501976013184;0;0;0
17-02-2023 18:17:39;-8.078468333333332;40.806733333333334;521.6;0.9609863758087158;10.822050094604492;5.2669501304626465;-0.8040000200271606;0;0;0
17-02-2023 18:17:40;-8.078465;40.80674166666667;521.4;0.9594421982765198;7.891050338745117;4.750050067901611;-0.5740500092506409;0;0;0
17-02-2023 18:17:41;-8.07846;40.80675;521.5;0.9795163869857788;11.893950462341309;-0.4020000100135803;-1.2829500436782837;0;0;0
17-02-2023 18:17:42;-8.07846;40.806760000000004;521.6;0.9609863758087158;8.830050468444824;4.060050010681152;1.1869500875473022;0;0;0
17-02-2023 18:17:43;-8.078463333333334;40.80677;521.7;0.9723103046417236;6.9720001220703125;2.3359501361846924;-2.202000141143799;0;0;0
17-02-2023 18:17:44;-8.078466666666666;40.806778333333334;521.9;0.9748839139938354;11.242950439453125;1.8379501104354858;0.6700500249862671;0;0;0
17-02-2023 18:17:45;-8.078468333333332;40.80679166666666;522;0.9831194281578064;9.17400074005127;3.3319501876831055;-2.680950164794922;0;0;0
17-02-2023 18:17:46;-8.078468333333332;40.806801666666665;522.4;1.004223108291626;12.06705093383789;2.182950019836426;1.5130500793457031;0;0;0
17-02-2023 18:17:47;-8.078461666666668;40.806810000000006;522.5;1.0134880542755127;9.997950553894043;4.348050117492676;-0.9960000514984131;0;0;0
17-02-2023 18:17:48;-8.078461666666668;40.80681833333333;522.9;1.0242972373962402;11.128050804138184;3.945000171661377;0.07605000585317612;0;0;0
17-02-2023 18:17:49;-8.078458333333334;40.806826666666666;523.1;1.0196647644042969;12.430950164794922;2.5849502086639404;-3.6010501384735107;0;0;0
17-02-2023 18:17:50;-8.078461666666668;40.806841666666664;522.8000000000001;1.0371652841567993;8.656949996948242;2.0680501461029053;0.43995001912117004;0;0;0
17-02-2023 18:17:51;-8.078465;40.806853333333336;523.1;1.0309885740280151;10.803000450134277;3.4860000610351562;-2.0869500637054443;0;0;0
17-02-2023 18:17:52;-8.07846;40.80686333333333;522.9;1.0330475568771362;14.365050315856934;-4.194000244140625;-0.22905001044273376;0;0;0
17-02-2023 18:17:53;-8.078458333333334;40.806873333333336;522.9;1.0320180654525757;8.332050323486328;3.925950288772583;-3.5050501823425293;0;0;0
17-02-2023 18:17:54;-8.07846;40.80688166666666;523;1.0330475568771362;8.676000595092773;0.612000048160553;-1.0339500904083252;0;0;0
17-02-2023 18:17:55;-8.07846;40.806886666666664;523.1;1.0160616636276245;9.307950019836426;4.960050106048584;-0.286950021982193;0;0;0
17-02-2023 18:17:56;-8.07846;40.80689333333333;523.3000000000001;1.0191500186920166;9.59595012664795;0.45900002121925354;-2.6620500087738037;0;0;0
17-02-2023 18:17:57;-8.078465;40.80690333333334;523.5;1.051062822341919;7.2210001945495605;6.568950176239014;-1.2829500436782837;0;0;0
17-02-2023 18:17:58;-8.078471666666667;40.80691;523.9;1.0644456148147583;10.381050109863281;1.3399500846862793;-1.264050006866455;0;0;0
17-02-2023 18:17:59;-8.078473333333333;40.80692;524.2;1.08040189743042;10.075050354003906;1.4550000429153442;-2.01104998588562;0;0;0
17-02-2023 18:18:00;-8.078473333333333;40.80692833333333;524.4;1.0798872709274292;13.159050941467285;3.676950216293335;0.43995001912117004;0;0;0
17-02-2023 18:18:01;-8.078476666666667;40.806936666666665;524.5;1.0644456148147583;11.722050666809082;0.26805001497268677;-0.6319500207901001;0;0;0
17-02-2023 18:18:02;-8.078483333333333;40.80694833333334;524.8000000000001;1.0845197439193726;7.470000267028809;3.2560501098632812;-3.1020002365112305;0;0;0
17-02-2023 18:18:03;-8.078488333333333;40.806958333333334;524.7;1.0901817083358765;9.997950553894043;-0.17205001413822174;0.09495000541210175;0;0;0
17-02-2023 18:18:04;-8.078495;40.80696666666667;524.8000000000001;1.113858938217163;9.154950141906738;6.646050453186035;-0.9000000357627869;0;0;0
17-02-2023 18:18:05;-8.0785;40.806975;524.9;1.1406244039535522;13.561050415039062;-1.7809500694274902;-1.3210500478744507;0;0;0
17-02-2023 18:18:06;-8.078503333333334;40.80698333333333;525.4;1.1514335870742798;7.278000354766846;2.260050058364868;-0.13395000994205475;0;0;0
17-02-2023 18:18:07;-8.078506666666668;40.806995;525.8000000000001;1.1524630784988403;13.4839506149292;-3.427950143814087;1.6470000743865967;0;0;0
17-02-2023 18:18:08;-8.07851;40.807006666666666;526.2;1.1529778242111206;8.503950119018555;0.22905001044273376;0.49800002574920654;0;0;0
17-02-2023 18:18:09;-8.078513333333332;40.80701833333333;526.4;1.1452569961547852;10.803000450134277;-1.1869500875473022;0.7470000386238098;0;0;0
17-02-2023 18:18:10;-8.078515000000001;40.80702833333333;526.6;1.1462863683700562;13.177950859069824;-1.0339500904083252;1.9150501489639282;0;0;0
17-02-2023 18:18:11;-8.078518333333333;40.80703666666667;526.6;1.1560660600662231;9.883050918579102;3.907050132751465;1.0150500535964966;0;0;0
17-02-2023 18:18:12;-8.078518333333333;40.807045;526.6;1.1416538953781128;11.377050399780273;-1.0150500535964966;-2.1450002193450928;0;0;0
17-02-2023 18:18:13;-8.078518333333333;40.807055;526.5;1.127241611480713;10.438950538635254;2.3749501705169678;-2.01104998588562;0;0;0
17-02-2023 18:18:14;-8.07852;40.807066666666664;526.4;1.1241533756256104;10.39995002746582;1.1680500507354736;-1.0530000925064087;0;0;0
17-02-2023 18:18:15;-8.078521666666667;40.80708;526.5;1.1220943927764893;11.87505054473877;1.9530000686645508;-0.6889500617980957;0;0;0
17-02-2023 18:18:16;-8.078521666666667;40.80708666666667;526.6;1.0999614000320435;9.097949981689453;3.5050501823425293;-0.19095000624656677;0;0;0
17-02-2023 18:18:17;-8.078515000000001;40.807096666666666;527;1.0829755067825317;10.93695068359375;1.9339500665664673;0.19095000624656677;0;0;0
17-02-2023 18:18:18;-8.07851;40.80710333333333;527.1;1.0886374711990356;11.530050277709961;0.24900001287460327;-1.4359500408172607;0;0;0
17-02-2023 18:18:19;-8.078501666666666;40.807111666666664;527.5;1.0937846899032593;9.61500072479248;5.401050090789795;-0.22905001044273376;0;0;0
17-02-2023 18:18:20;-8.078495;40.80711833333333;528;1.082460880279541;9.403950691223145;2.92995023727417;-0.6700500249862671;0;0;0
17-02-2023 18:18:21;-8.078491666666668;40.807125;528.7;1.0721664428710938;9.499950408935547;0.45900002121925354;-1.4940000772476196;0;0;0
17-02-2023 18:18:22;-8.078486666666667;40.80713333333333;529.3000000000001;1.092240571975708;11.932950973510742;2.260050058364868;-0.9960000514984131;0;0;0
17-02-2023 18:18:23;-8.07848;40.807143333333336;529.5;1.1308447122573853;9.61500072479248;1.6470000743865967;-2.01104998588562;0;0;0
17-02-2023 18:18:24;-8.078475;40.80715166666666;529.9;1.1385655403137207;6.2440505027771;4.615950107574463;0.9570000171661377;0;0;0
17-02-2023 18:18:25;-8.078468333333332;40.807161666666666;530.2;1.1344478130340576;8.619000434875488;3.7920002937316895;-3.3319501876831055;0;0;0
17-02-2023 18:18:26;-8.078465;40.80717;530.2;1.134962558746338;8.083050727844238;3.0829501152038574;0.9379500150680542;0;0;0
17-02-2023 18:18:27;-8.078448333333334;40.807175;530.2;1.1457716226577759;12.718050956726074;4.654050350189209;-3.217050075531006;0;0;0
17-02-2023 18:18:28;-8.078435;40.807183333333334;530.3000000000001;1.1365066766738892;9.826050758361816;0.22905001044273376;2.5660500526428223;0;0;0
17-02-2023 18:18:29;-8.078428333333333;40.80719166666667;530.5;1.1395950317382812;12.105000495910645;-0.17205001413822174;-1.4740500450134277;0;0;0
17-02-2023 18:18:30;-8.078416666666667;40.80719833333333;530.6;1.1570955514907837;11.434950828552246;2.0299501419067383;-0.6700500249862671;0;0;0
17-02-2023 18:18:31;-8.078401666666668;40.807204999999996;530.9;1.1926113367080688;8.370000839233398;7.393050193786621;1.7430000305175781;0;0;0
17-02-2023 18:18:32;-8.078388333333333;40.80721833333334;531.3000000000001;1.217318058013916;9.1360502243042;2.7580502033233643;2.3940000534057617;0;0;0
17-02-2023 18:18:33;-8.078380000000001;40.807225;531.5;1.198788046836853;8.044050216674805;4.2900004386901855;-2.6040000915527344;0;0;0
17-02-2023 18:18:34;-8.078375;40.807233333333336;531.8000000000001;1.1920967102050781;9.442950248718262;5.133000373840332;-0.15300001204013824;0;0;0
17-02-2023 18:18:35;-8.078361666666666;40.80724166666666;532.1;1.2224652767181396;11.109000205993652;-1.2250500917434692;0.15300001204013824;0;0;0
17-02-2023 18:18:36;-8.078345;40.80725333333333;532.3000000000001;1.267246127128601;8.350950241088867;1.4359500408172607;2.6040000915527344;0;0;0
17-02-2023 18:18:37;-8.078335000000001;40.80726166666667;532.4;1.2785700559616089;9.997950553894043;0.9570000171661377;1.9339500665664673;0;0;0
17-02-2023 18:18:38;-8.078321666666666;40.80726833333333;532.3000000000001;1.2832025289535522;9.940950393676758;3.639000177383423;1.1490000486373901;0;0;0
17-02-2023 18:18:39;-8.07832;40.807271666666665;532.4;1.1689342260360718;10.362000465393066;2.3359501361846924;0.32505002617836;0;0;0
17-02-2023 18:18:40;-8.078318333333334;40.80726666666667;532.4;1.05209219455719;9.730050086975098;1.5700501203536987;0.3630000054836273;0;0;0
17-02-2023 18:18:41;-8.07832;40.807265;532.4;0.9259852766990662;10.630050659179688;0.7660500407218933;0.9000000357627869;0;0;0
17-02-2023 18:18:42;-8.078316666666666;40.80726333333334;532.4;0.7808336019515991;9.844950675964355;1.6849501132965088;-0.019050000235438347;0;0;0
17-02-2023 18:18:43;-8.078316666666666;40.80726333333334;532.5;0.6717125177383423;9.17400074005127;2.3749501705169678;0.7270500063896179;0;0;0
17-02-2023 18:18:44;-8.078316666666666;40.80726166666667;532.5;0.5548705458641052;11.205000877380371;3.217050075531006;-0.09495000541210175;0;0;0
17-02-2023 18:18:45;-8.078316666666666;40.80726;532.5;0.4241311252117157;9.90195083618164;0.8419500589370728;1.0530000925064087;0;0;0
17-02-2023 18:18:46;-8.078315;40.80726;532.5;0;9.921000480651855;3.5809502601623535;0.32505002617836;0;0;0
17-02-2023 18:18:47;-8.078315;40.80725833333334;532.4;0;8.830050468444824;2.739000082015991;0.612000048160553;0;0;0
17-02-2023 18:18:48;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.285050392150879;1.4550000429153442;1.0339500904083252;0;0;0
17-02-2023 18:18:49;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.017000198364258;5.113950252532959;-0.24900001287460327;0;0;0
17-02-2023 18:18:50;-8.078313333333334;40.80725833333334;532.3000000000001;0;12.277050971984863;2.0299501419067383;-0.43995001912117004;0;0;0
17-02-2023 18:18:51;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.691950798034668;3.96405029296875;0.3439500033855438;0;0;0
17-02-2023 18:18:52;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.538050651550293;4.672950267791748;0.05700000375509262;0;0;0
17-02-2023 18:18:53;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.883050918579102;3.9840002059936523;0.21000000834465027;0;0;0
17-02-2023 18:18:54;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.228050231933594;2.509050130844116;0.7660500407218933;0;0;0
17-02-2023 18:18:55;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.342950820922852;4.060050010681152;0.5929500460624695;0;0;0
17-02-2023 18:18:56;-8.078313333333334;40.80725833333334;532.3000000000001;0;11.473050117492676;1.4359500408172607;0.5929500460624695;0;0;0
17-02-2023 18:18:57;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.15095043182373;0.8040000200271606;1.1100000143051147;0;0;0
17-02-2023 18:18:58;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.840950965881348;1.4359500408172607;0.7660500407218933;0;0;0
17-02-2023 18:18:59;-8.078313333333334;40.80725833333334;532.3000000000001;0;11.128050804138184;3.5050501823425293;0.45900002121925354;0;0;0
17-02-2023 18:19:00;-8.078313333333334;40.80725833333334;532.3000000000001;0;11.473050117492676;2.3170502185821533;0.32505002617836;0;0;0
17-02-2023 18:19:01;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.803000450134277;4.4239501953125;0.05700000375509262;0;0;0
17-02-2023 18:19:02;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.960000038146973;5.190000057220459;0;0;0;0
17-02-2023 18:19:03;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.289050102233887;3.5050501823425293;0.19095000624656677;0;0;0
17-02-2023 18:19:04;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.652950286865234;1.5510001182556152;0.3829500079154968;0;0;0
17-02-2023 18:19:05;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.840950965881348;5.0370001792907715;0.019050000235438347;0;0;0
17-02-2023 18:19:06;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.117000579833984;4.443000316619873;0.15300001204013824;0;0;0
17-02-2023 18:19:07;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.381050109863281;1.3590000867843628;0.5550000071525574;0;0;0
17-02-2023 18:19:08;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.554000854492188;4.750050067901611;0.019050000235438347;0;0;0
17-02-2023 18:19:09;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.079050064086914;3.5809502601623535;0.07605000585317612;0;0;0
17-02-2023 18:19:10;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.956000328063965;4.13700008392334;0.4210500121116638;0;0;0
17-02-2023 18:19:11;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.538050651550293;2.892000198364258;0.45900002121925354;0;0;0
17-02-2023 18:19:12;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.17400074005127;1.9920001029968262;0.5550000071525574;0;0;0
17-02-2023 18:19:13;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.132050514221191;4.13700008392334;-0.13395000994205475;0;0;0
17-02-2023 18:19:14;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.993950843811035;1.6080000400543213;0.3829500079154968;0;0;0
17-02-2023 18:19:15;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.381050109863281;4.635000228881836;-0.05700000375509262;0;0;0
17-02-2023 18:19:16;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.86400032043457;0.9760500192642212;0.5929500460624695;0;0;0
17-02-2023 18:19:17;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.76400089263916;4.5199503898620605;0.19095000624656677;0;0;0
17-02-2023 18:19:18;-8.078313333333334;40.80725833333334;532.3000000000001;0;8.638050079345703;3.7729501724243164;0.3439500033855438;0;0;0
17-02-2023 18:19:19;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.897950172424316;1.264050006866455;0.3439500033855438;0;0;0
17-02-2023 18:19:20;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.768000602722168;3.1410000324249268;0.47805002331733704;0;0;0
17-02-2023 18:19:21;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.668000221252441;1.5319501161575317;0.5359500050544739;0;0;0
17-02-2023 18:19:22;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.113000869750977;4.692000389099121;-0.17205001413822174;0;0;0
17-02-2023 18:19:23;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.495950698852539;1.0339500904083252;0.5929500460624695;0;0;0
17-02-2023 18:19:24;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.305000305175781;4.692000389099121;-0.07605000585317612;0;0;0
17-02-2023 18:19:25;-8.078313333333334;40.80725833333334;532.3000000000001;0;8.56095027923584;3.5239500999450684;0.32505002617836;0;0;0
17-02-2023 18:19:26;-8.078313333333334;40.80725833333334;532.3000000000001;0;11.01300048828125;4.443000316619873;0.07605000585317612;0;0;0
17-02-2023 18:19:27;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.997950553894043;3.676950216293335;0.17205001413822174;0;0;0
17-02-2023 18:19:28;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.499950408935547;1.4359500408172607;0.6319500207901001;0;0;0
17-02-2023 18:19:29;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.93695068359375;4.2330002784729;0.07605000585317612;0;0;0
17-02-2023 18:19:30;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.079050064086914;1.4940000772476196;0.6510000228881836;0;0;0
17-02-2023 18:19:31;-8.078313333333334;40.80725833333334;532.3000000000001;0;11.052000999450684;3.390000104904175;0.6319500207901001;0;0;0
17-02-2023 18:19:32;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.093950271606445;5.113950252532959;-0.019050000235438347;0;0;0
17-02-2023 18:19:33;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.289050102233887;2.241000175476074;0.5550000071525574;0;0;0
17-02-2023 18:19:34;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.538050651550293;4.366950035095215;0.13395000994205475;0;0;0
17-02-2023 18:19:35;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.403950691223145;3.7540502548217773;-0.09495000541210175;0;0;0
17-02-2023 18:19:36;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.897950172424316;1.5889500379562378;0.51705002784729;0;0;0
17-02-2023 18:19:37;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.17400074005127;4.864950180053711;0.11400000751018524;0;0;0
17-02-2023 18:19:38;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.289050102233887;1.8190500736236572;0.5550000071525574;0;0;0
17-02-2023 18:19:39;-8.078313333333334;40.80725833333334;532.3000000000001;0;11.242950439453125;3.7540502548217773;-0.07605000585317612;0;0;0
17-02-2023 18:19:40;-8.078313333333334;40.80725833333334;532.3000000000001;0;8.848950386047363;2.241000175476074;0.612000048160553;0;0;0
17-02-2023 18:19:41;-8.078313333333334;40.80725833333334;532.3000000000001;0;11.128050804138184;1.4940000772476196;0.4020000100135803;0;0;0
17-02-2023 18:19:42;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.1360502243042;4.2900004386901855;0.17205001413822174;0;0;0
17-02-2023 18:19:43;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.324050903320312;1.8570001125335693;0.45900002121925354;0;0;0
17-02-2023 18:19:44;-8.078313333333334;40.80725833333334;532.3000000000001;0;11.146950721740723;2.0680501461029053;0.3829500079154968;0;0;0
17-02-2023 18:19:45;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.1360502243042;1.9920001029968262;0.4210500121116638;0;0;0
17-02-2023 18:19:46;-8.078313333333334;40.80725833333334;532.3000000000001;0;11.320050239562988;2.241000175476074;0.22905001044273376;0;0;0
17-02-2023 18:19:47;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.86400032043457;4.348050117492676;-0.21000000834465027;0;0;0
17-02-2023 18:19:48;-8.078313333333334;40.80725833333334;532.3000000000001;0;8.79104995727539;2.7769501209259033;0.286950021982193;0;0;0
17-02-2023 18:19:49;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.879050254821777;4.597050189971924;0.05700000375509262;0;0;0
17-02-2023 18:19:50;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.979050636291504;3.6010501384735107;0.32505002617836;0;0;0
17-02-2023 18:19:51;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.246950149536133;1.3590000867843628;0.51705002784729;0;0;0
17-02-2023 18:19:52;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.591950416564941;4.654050350189209;0;0;0;0
17-02-2023 18:19:53;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.462000846862793;1.0720500946044922;0.51705002784729;0;0;0
17-02-2023 18:19:54;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.975050926208496;4.4239501953125;0.43995001912117004;0;0;0
17-02-2023 18:19:55;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.270000457763672;4.672950267791748;-0.019050000235438347;0;0;0
17-02-2023 18:19:56;-8.078313333333334;40.80725833333334;532.3000000000001;0;11.089950561523438;2.3940000534057617;0.4020000100135803;0;0;0
17-02-2023 18:19:57;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.519000053405762;3.868950128555298;0.24900001287460327;0;0;0
17-02-2023 18:19:58;-8.078313333333334;40.80725833333334;532.3000000000001;0;8.983050346374512;2.4130501747131348;0.49800002574920654;0;0;0
17-02-2023 18:19:59;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.783050537109375;4.501049995422363;0.05700000375509262;0;0;0
17-02-2023 18:20:00;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.17400074005127;3.945000171661377;-0.05700000375509262;0;0;0
17-02-2023 18:20:01;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.462000846862793;1.3980001211166382;0.32505002617836;0;0;0
17-02-2023 18:20:02;-8.078313333333334;40.80725833333334;532.3000000000001;0;11.146950721740723;3.925950288772583;-0.019050000235438347;0;0;0
17-02-2023 18:20:03;-8.078313333333334;40.80725833333334;532.3000000000001;0;8.79104995727539;3.96405029296875;0.21000000834465027;0;0;0
17-02-2023 18:20:04;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.499950408935547;4.348050117492676;-0.17205001413822174;0;0;0
17-02-2023 18:20:05;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.940950393676758;1.3399500846862793;0.3060000240802765;0;0;0
17-02-2023 18:20:06;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.634050369262695;3.0259501934051514;0.5929500460624695;0;0;0
17-02-2023 18:20:07;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.154950141906738;2.719050168991089;0.3439500033855438;0;0;0
17-02-2023 18:20:08;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.72605037689209;4.117949962615967;0.22905001044273376;0;0;0
17-02-2023 18:20:09;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.634050369262695;4.768950462341309;0.07605000585317612;0;0;0
17-02-2023 18:20:10;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.956000328063965;2.3940000534057617;0.47805002331733704;0;0;0
17-02-2023 18:20:11;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.691950798034668;4.8259501457214355;-0.019050000235438347;0;0;0
17-02-2023 18:20:12;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.691950798034668;1.3399500846862793;0.6510000228881836;0;0;0
17-02-2023 18:20:13;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.47705078125;4.482000350952148;0.07605000585317612;0;0;0
17-02-2023 18:20:14;-8.078313333333334;40.80725833333334;532.3000000000001;0;8.848950386047363;3.198000192642212;0.51705002784729;0;0;0
17-02-2023 18:20:15;-8.078313333333334;40.80725833333334;532.3000000000001;0;11.205000877380371;3.5430002212524414;0.5550000071525574;0;0;0
17-02-2023 18:20:16;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.250950813293457;3.9840002059936523;0.11400000751018524;0;0;0
17-02-2023 18:20:17;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.232050895690918;1.4550000429153442;0.3630000054836273;0;0;0
17-02-2023 18:20:18;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.534050941467285;4.846050262451172;-0.019050000235438347;0;0;0
17-02-2023 18:20:19;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.232050895690918;2.6430001258850098;0.3630000054836273;0;0;0
17-02-2023 18:20:20;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.538050651550293;1.4940000772476196;0.22905001044273376;0;0;0
17-02-2023 18:20:21;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.538050651550293;4.654050350189209;0.22905001044273376;0;0;0
17-02-2023 18:20:22;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.42300033569336;2.241000175476074;0.6319500207901001;0;0;0
17-02-2023 18:20:23;-8.078313333333334;40.80725833333334;532.3000000000001;0;11.281050682067871;4.5199503898620605;0.037950001657009125;0;0;0
17-02-2023 18:20:24;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.787050247192383;3.7920002937316895;0.9190500378608704;0;0;0
17-02-2023 18:20:25;-8.078313333333334;40.80725833333334;532.3000000000001;0;11.836950302124023;0.22905001044273376;0.6510000228881836;0;0;0
17-02-2023 18:20:26;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.844950675964355;4.13700008392334;0.09495000541210175;0;0;0
17-02-2023 18:20:27;-8.078313333333334;40.80725833333334;532.3000000000001;0;11.052000999450684;0.9379500150680542;0.5929500460624695;0;0;0
17-02-2023 18:20:28;-8.078313333333334;40.80725833333334;532.3000000000001;0;9.42300033569336;4.539000034332275;-0.15300001204013824;0;0;0
17-02-2023 18:20:29;-8.078313333333334;40.80725833333334;532.3000000000001;0;11.607000350952148;2.719050168991089;-1.5510001182556152;0;0;0
17-02-2023 18:20:30;-8.078313333333334;40.80725833333334;532.3000000000001;0;10.668000221252441;5.7460503578186035;-3.5809502601623535;0;0;0
17-02-2023 18:20:31;-8.078295;40.807271666666665;534.4;0.28824445605278015;8.964000701904297;3.0259501934051514;1.9530000686645508;0;0;0
17-02-2023 18:20:32;-8.078281666666667;40.807273333333335;534.3000000000001;0.4189838767051697;9.691950798034668;5.764950275421143;3.7920002937316895;0;0;0
17-02-2023 18:20:33;-8.078263333333332;40.807271666666665;534.1;0.5353111028671265;9.42300033569336;3.676950216293335;-0.24900001287460327;0;0;0
17-02-2023 18:20:34;-8.07825;40.80726833333333;533.7;0.6454616785049438;10.47705078125;2.3749501705169678;-1.0150500535964966;0;0;0
17-02-2023 18:20:35;-8.078233333333333;40.80726;533.5;0.7900986075401306;8.293050765991211;3.121950149536133;2.2980000972747803;0;0;0
17-02-2023 18:20:36;-8.078218333333332;40.807249999999996;533.6;0.9254705309867859;13.02405071258545;-1.0150500535964966;2.0299501419067383;0;0;0
17-02-2023 18:20:37;-8.078211666666666;40.80724;533.6;1.064960241317749;8.27400016784668;-1.4359500408172607;4.5199503898620605;0;0;0
17-02-2023 18:20:38;-8.078215;40.807228333333335;533.6;1.2219505310058594;10.860000610351562;0.9760500192642212;2.92995023727417;0;0;0
17-02-2023 18:20:39;-8.078215;40.807210000000005;533;1.3526899814605713;11.032050132751465;-0.9379500150680542;0.09495000541210175;0;0;0
17-02-2023 18:20:40;-8.078223333333334;40.80719666666666;532.7;1.401073932647705;12.814050674438477;0.7660500407218933;1.3020000457763672;0;0;0
17-02-2023 18:20:41;-8.078238333333333;40.807188333333336;532.1;1.4129124879837036;8.830050468444824;-3.7540502548217773;1.8000000715255737;0;0;0
