imu_ang_vel_y;imu_ang_vel_z;imu_lin_accel_y;altitude;imu_ori_roll;longitude;imu_lin_accel_x;depth;imu_ori_yaw;imu_lin_accel_z;sensor_height;latitude;date;id;time;imu_ori_pitch;velocity_odom;velocity_gnss;imu_ang_vel_x
0.0;0.0;0.0;563.1;0.0;-8.294019299;0.0;0.9;0.0;0.0;1.15;41.311036983;26-10-2022;2022-ZZZZZZZZ;14:24:26.334949067;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.9;0.0;-8.294033517;0.0;0.51;0.0;0.0;1.15;41.311036517;26-10-2022;2022-ZZZZZZZZ;14:24:27.337385826;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.5;0.0;-8.294046417;0.0;0.68;0.0;0.0;1.15;41.311035933;26-10-2022;2022-ZZZZZZZZ;14:24:28.338843992;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.4;0.0;-8.2940601;0.0;0.72;0.0;0.0;1.15;41.3110355;26-10-2022;2022-ZZZZZZZZ;14:24:29.337925695;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.2;0.0;-8.2940756;0.0;0.745;0.0;0.0;1.15;41.311033667;26-10-2022;2022-ZZZZZZZZ;14:24:30.334054972;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.4;0.0;-8.294091184;0.0;0.645;0.0;0.0;1.15;41.311030867;26-10-2022;2022-ZZZZZZZZ;14:24:31.334615972;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.4;0.0;-8.294104518;0.0;0.795;0.0;0.0;1.15;41.3110292;26-10-2022;2022-ZZZZZZZZ;14:24:32.336531508;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.4;0.0;-8.294117918;0.0;0.725;0.0;0.0;1.15;41.311029133;26-10-2022;2022-ZZZZZZZZ;14:24:33.337032156;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.9;0.0;-8.294130618;0.0;0.765;0.0;0.0;1.15;41.311030033;26-10-2022;2022-ZZZZZZZZ;14:24:34.337151377;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.2;0.0;-8.294141517;0.0;0.81;0.0;0.0;1.15;41.311031333;26-10-2022;2022-ZZZZZZZZ;14:24:35.340264229;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.3;0.0;-8.294148417;0.0;0.82;0.0;0.0;1.15;41.311030567;26-10-2022;2022-ZZZZZZZZ;14:24:37.334701172;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.5;0.0;-8.294164133;0.0;2.155;0.0;0.0;1.15;41.311030967;26-10-2022;2022-ZZZZZZZZ;14:24:40.338704652;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.0;0.0;-8.294171668;0.0;1.325;0.0;0.0;1.15;41.311033517;26-10-2022;2022-ZZZZZZZZ;14:24:42.333453817;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.1;0.0;-8.294165184;0.0;0.43;0.0;0.0;1.15;41.311034867;26-10-2022;2022-ZZZZZZZZ;14:24:43.334744335;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.1;0.0;-8.294150468;0.0;0.165;0.0;0.0;1.15;41.311033333;26-10-2022;2022-ZZZZZZZZ;14:24:44.336673057;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.7;0.0;-8.294137468;0.0;0.14;0.0;0.0;1.15;41.31103275;26-10-2022;2022-ZZZZZZZZ;14:24:45.337221056;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.2;0.0;-8.294128483;0.0;0.185;0.0;0.0;1.15;41.3110334;26-10-2022;2022-ZZZZZZZZ;14:24:46.339132741;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.4;0.0;-8.2941476;0.0;0.575;0.0;0.0;1.15;41.3110352;26-10-2022;2022-ZZZZZZZZ;14:24:48.334371295;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.6;0.0;-8.2941601;0.0;0.49;0.0;0.0;1.15;41.311035983;26-10-2022;2022-ZZZZZZZZ;14:24:49.338350109;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.9;0.0;-8.294171133;0.0;0.625;0.0;0.0;1.15;41.311037367;26-10-2022;2022-ZZZZZZZZ;14:24:50.333720868;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.3;0.0;-8.294183267;0.0;0.435;0.0;0.0;1.15;41.3110395;26-10-2022;2022-ZZZZZZZZ;14:24:51.328279904;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.4;0.0;-8.294195317;0.0;0.53;0.0;0.0;1.15;41.31104075;26-10-2022;2022-ZZZZZZZZ;14:24:52.329135404;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.6;0.0;-8.294205883;0.0;0.54;0.0;0.0;1.15;41.311040633;26-10-2022;2022-ZZZZZZZZ;14:24:53.335575329;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.7;0.0;-8.294216883;0.0;0.535;0.0;0.0;1.15;41.311040083;26-10-2022;2022-ZZZZZZZZ;14:24:54.337255310;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.8;0.0;-8.29422925;0.0;0.495;0.0;0.0;1.15;41.311039617;26-10-2022;2022-ZZZZZZZZ;14:24:55.338856420;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.3;0.0;-8.294242633;0.0;0.48;0.0;0.0;1.15;41.311039717;26-10-2022;2022-ZZZZZZZZ;14:24:56.334315901;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.1;0.0;-8.294255533;0.0;0.58;0.0;0.0;1.15;41.311039933;26-10-2022;2022-ZZZZZZZZ;14:24:57.335896586;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.2;0.0;-8.294269983;0.0;0.6;0.0;0.0;1.15;41.311039067;26-10-2022;2022-ZZZZZZZZ;14:24:58.336985178;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.5;0.0;-8.2942842;0.0;0.605;0.0;0.0;1.15;41.311039033;26-10-2022;2022-ZZZZZZZZ;14:24:59.338325474;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.8;0.0;-8.29429695;0.0;0.555;0.0;0.0;1.15;41.311038667;26-10-2022;2022-ZZZZZZZZ;14:25:00.335988992;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.6;0.0;-8.294310167;0.0;0.575;0.0;0.0;1.15;41.311038133;26-10-2022;2022-ZZZZZZZZ;14:25:01.335808713;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.9;0.0;-8.2943226;0.0;0.6;0.0;0.0;1.15;41.31103835;26-10-2022;2022-ZZZZZZZZ;14:25:02.336623731;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.4;0.0;-8.294334617;0.0;0.645;0.0;0.0;1.15;41.31103815;26-10-2022;2022-ZZZZZZZZ;14:25:03.338267231;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.8;0.0;-8.294348317;0.0;0.65;0.0;0.0;1.15;41.31103935;26-10-2022;2022-ZZZZZZZZ;14:25:04.339728211;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.0;0.0;-8.294360417;0.0;0.695;0.0;0.0;1.15;41.311040367;26-10-2022;2022-ZZZZZZZZ;14:25:05.336688766;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.4;0.0;-8.294370701;0.0;0.655;0.0;0.0;1.15;41.311040033;26-10-2022;2022-ZZZZZZZZ;14:25:06.334746025;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.0;0.0;-8.294381834;0.0;0.825;0.0;0.0;1.15;41.311039783;26-10-2022;2022-ZZZZZZZZ;14:25:07.339987043;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.8;0.0;-8.294392618;0.0;0.795;0.0;0.0;1.15;41.3110388;26-10-2022;2022-ZZZZZZZZ;14:25:08.336300191;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.9;0.0;-8.294402434;0.0;0.78;0.0;0.0;1.15;41.3110376;26-10-2022;2022-ZZZZZZZZ;14:25:09.335261579;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.0;0.0;-8.294411551;0.0;0.8;0.0;0.0;1.15;41.311036417;26-10-2022;2022-ZZZZZZZZ;14:25:10.338268689;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.9;0.0;-8.294419818;0.0;0.965;0.0;0.0;1.15;41.311035983;26-10-2022;2022-ZZZZZZZZ;14:25:11.339294911;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.5;0.0;-8.294425768;0.0;0.86;0.0;0.0;1.15;41.311037367;26-10-2022;2022-ZZZZZZZZ;14:25:12.334825762;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.7;0.0;-8.294423401;0.0;0.935;0.0;0.0;1.15;41.311042483;26-10-2022;2022-ZZZZZZZZ;14:25:13.338060613;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.0;0.0;-8.294440318;0.0;0.955;0.0;0.0;1.15;41.3110457;26-10-2022;2022-ZZZZZZZZ;14:25:15.336208112;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.0;0.0;-8.294451468;0.0;1.16;0.0;0.0;1.15;41.311045317;26-10-2022;2022-ZZZZZZZZ;14:25:16.336710649;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.3;0.0;-8.294459534;0.0;1.305;0.0;0.0;1.15;41.31104525;26-10-2022;2022-ZZZZZZZZ;14:25:17.337156315;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.3;0.0;-8.294442051;0.0;0.335;0.0;0.0;1.15;41.31104245;26-10-2022;2022-ZZZZZZZZ;14:25:20.336185609;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.4;0.0;-8.294432568;0.0;0.165;0.0;0.0;1.15;41.311039883;26-10-2022;2022-ZZZZZZZZ;14:25:21.337983998;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.2;0.0;-8.294446984;0.0;0.185;0.0;0.0;1.15;41.311036133;26-10-2022;2022-ZZZZZZZZ;14:25:23.329707793;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.0;0.0;-8.294460134;0.0;0.24;0.0;0.0;1.15;41.311035183;26-10-2022;2022-ZZZZZZZZ;14:25:24.335709477;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;556.6;0.0;-8.294473801;0.0;0.405;0.0;0.0;1.15;41.311033517;26-10-2022;2022-ZZZZZZZZ;14:25:25.338134384;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;555.3;0.0;-8.294486385;0.0;0.56;0.0;0.0;1.15;41.311030718;26-10-2022;2022-ZZZZZZZZ;14:25:26.337021976;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;555.0;0.0;-8.294498052;0.0;0.575;0.0;0.0;1.15;41.311028968;26-10-2022;2022-ZZZZZZZZ;14:25:27.338088494;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;555.3;0.0;-8.294510485;0.0;0.65;0.0;0.0;1.15;41.311027934;26-10-2022;2022-ZZZZZZZZ;14:25:28.335596901;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;555.5;0.0;-8.294526435;0.0;0.62;0.0;0.0;1.15;41.311027134;26-10-2022;2022-ZZZZZZZZ;14:25:29.336586548;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;555.7;0.0;-8.294542385;0.0;0.95;0.0;0.0;1.15;41.311027551;26-10-2022;2022-ZZZZZZZZ;14:25:30.337066326;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;555.4;0.0;-8.294556302;0.0;0.69;0.0;0.0;1.15;41.311028618;26-10-2022;2022-ZZZZZZZZ;14:25:31.339573603;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;554.6;0.0;-8.294568602;0.0;0.82;0.0;0.0;1.15;41.311029634;26-10-2022;2022-ZZZZZZZZ;14:25:32.338860010;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;554.8;0.0;-8.294580919;0.0;0.91;0.0;0.0;1.15;41.311030784;26-10-2022;2022-ZZZZZZZZ;14:25:33.335878250;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;555.2;0.0;-8.294594419;0.0;0.885;0.0;0.0;1.15;41.311032468;26-10-2022;2022-ZZZZZZZZ;14:25:34.337199342;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;555.6;0.0;-8.294606585;0.0;0.89;0.0;0.0;1.15;41.311034268;26-10-2022;2022-ZZZZZZZZ;14:25:35.338647823;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;554.2;0.0;-8.294616985;0.0;0.56;0.0;0.0;1.15;41.311035851;26-10-2022;2022-ZZZZZZZZ;14:25:36.336144248;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;554.7;0.0;-8.294629619;0.0;0.86;0.0;0.0;1.15;41.311038034;26-10-2022;2022-ZZZZZZZZ;14:25:37.339581766;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;554.6;0.0;-8.294644235;0.0;0.825;0.0;0.0;1.15;41.311038768;26-10-2022;2022-ZZZZZZZZ;14:25:38.337166321;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;554.6;0.0;-8.294659135;0.0;1.115;0.0;0.0;1.15;41.311038801;26-10-2022;2022-ZZZZZZZZ;14:25:39.339124765;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;554.6;0.0;-8.294672702;0.0;0.73;0.0;0.0;1.15;41.311039084;26-10-2022;2022-ZZZZZZZZ;14:25:40.337412320;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;555.1;0.0;-8.294684535;0.0;0.705;0.0;0.0;1.15;41.311040751;26-10-2022;2022-ZZZZZZZZ;14:25:41.330987819;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;555.7;0.0;-8.294696319;0.0;0.685;0.0;0.0;1.15;41.311043901;26-10-2022;2022-ZZZZZZZZ;14:25:42.332621689;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;555.7;0.0;-8.294707918;0.0;0.72;0.0;0.0;1.15;41.311046701;26-10-2022;2022-ZZZZZZZZ;14:25:43.339203855;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;555.4;0.0;-8.294717935;0.0;0.715;0.0;0.0;1.15;41.311048484;26-10-2022;2022-ZZZZZZZZ;14:25:44.335666002;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;555.4;0.0;-8.294726069;0.0;0.775;0.0;0.0;1.15;41.311050418;26-10-2022;2022-ZZZZZZZZ;14:25:45.336297594;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;555.6;0.0;-8.294735251;0.0;0.78;0.0;0.0;1.15;41.311052851;26-10-2022;2022-ZZZZZZZZ;14:25:46.330612205;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;555.8;0.0;-8.294744734;0.0;0.76;0.0;0.0;1.15;41.311054668;26-10-2022;2022-ZZZZZZZZ;14:25:47.331987241;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;556.1;0.0;-8.294755368;0.0;0.78;0.0;0.0;1.15;41.311056418;26-10-2022;2022-ZZZZZZZZ;14:25:48.336359296;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;556.1;0.0;-8.294765018;0.0;0.8;0.0;0.0;1.15;41.311057518;26-10-2022;2022-ZZZZZZZZ;14:25:49.337888573;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;555.8;0.0;-8.294771301;0.0;0.775;0.0;0.0;1.15;41.311058234;26-10-2022;2022-ZZZZZZZZ;14:25:50.335901647;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;555.7;0.0;-8.294778001;0.0;0.725;0.0;0.0;1.15;41.311059618;26-10-2022;2022-ZZZZZZZZ;14:25:51.336487183;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;555.8;0.0;-8.294785851;0.0;0.665;0.0;0.0;1.15;41.311062184;26-10-2022;2022-ZZZZZZZZ;14:25:52.337955461;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;556.1;0.0;-8.294795251;0.0;0.66;0.0;0.0;1.15;41.311065333;26-10-2022;2022-ZZZZZZZZ;14:25:53.333952960;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;556.6;0.0;-8.294805901;0.0;0.655;0.0;0.0;1.15;41.311069267;26-10-2022;2022-ZZZZZZZZ;14:25:54.335738848;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;556.8;0.0;-8.294817268;0.0;0.76;0.0;0.0;1.15;41.31107295;26-10-2022;2022-ZZZZZZZZ;14:25:55.336334848;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;556.7;0.0;-8.294829934;0.0;0.8;0.0;0.0;1.15;41.311075733;26-10-2022;2022-ZZZZZZZZ;14:25:56.335048292;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;556.7;0.0;-8.294841634;0.0;0.87;0.0;0.0;1.15;41.31107795;26-10-2022;2022-ZZZZZZZZ;14:25:57.334916772;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;556.6;0.0;-8.294847968;0.0;0.795;0.0;0.0;1.15;41.31107955;26-10-2022;2022-ZZZZZZZZ;14:25:58.336169383;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.5;0.0;-8.294860651;0.0;0.865;0.0;0.0;1.15;41.311081033;26-10-2022;2022-ZZZZZZZZ;14:26:00.335647826;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.5;0.0;-8.294869584;0.0;1.02;0.0;0.0;1.15;41.311082733;26-10-2022;2022-ZZZZZZZZ;14:26:01.339798992;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.2;0.0;-8.294875068;0.0;1.215;0.0;0.0;1.15;41.311086033;26-10-2022;2022-ZZZZZZZZ;14:26:02.335278195;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.4;0.0;-8.294864051;0.0;1.015;0.0;0.0;1.15;41.311083533;26-10-2022;2022-ZZZZZZZZ;14:26:05.333363582;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.1;0.0;-8.294879468;0.0;0.37;0.0;0.0;1.15;41.311086267;26-10-2022;2022-ZZZZZZZZ;14:26:07.336135341;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.9;0.0;-8.294891818;0.0;0.285;0.0;0.0;1.15;41.3110896;26-10-2022;2022-ZZZZZZZZ;14:26:08.337000118;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.9;0.0;-8.294903584;0.0;0.42;0.0;0.0;1.15;41.311091033;26-10-2022;2022-ZZZZZZZZ;14:26:09.339241913;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.0;0.0;-8.294914218;0.0;0.47;0.0;0.0;1.15;41.311092483;26-10-2022;2022-ZZZZZZZZ;14:26:10.336892024;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.2;0.0;-8.294926601;0.0;0.63;0.0;0.0;1.15;41.311094467;26-10-2022;2022-ZZZZZZZZ;14:26:11.336594412;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.6;0.0;-8.294938718;0.0;0.36;0.0;0.0;1.15;41.311097217;26-10-2022;2022-ZZZZZZZZ;14:26:12.337748597;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.0;0.0;-8.294949284;0.0;0.53;0.0;0.0;1.15;41.311099883;26-10-2022;2022-ZZZZZZZZ;14:26:13.337742467;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.2;0.0;-8.294959218;0.0;0.405;0.0;0.0;1.15;41.3111037;26-10-2022;2022-ZZZZZZZZ;14:26:14.333780855;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.5;0.0;-8.294971967;0.0;0.415;0.0;0.0;1.15;41.3111083;26-10-2022;2022-ZZZZZZZZ;14:26:15.338051743;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.9;0.0;-8.294985433;0.0;0.525;0.0;0.0;1.15;41.3111129;26-10-2022;2022-ZZZZZZZZ;14:26:16.339019298;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.3;0.0;-8.295000633;0.0;0.66;0.0;0.0;1.15;41.311119033;26-10-2022;2022-ZZZZZZZZ;14:26:17.339847446;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.6;0.0;-8.295014483;0.0;0.54;0.0;0.0;1.15;41.3111245;26-10-2022;2022-ZZZZZZZZ;14:26:18.336255038;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.3;0.0;-8.295025933;0.0;0.62;0.0;0.0;1.15;41.311128083;26-10-2022;2022-ZZZZZZZZ;14:26:19.334194185;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.2;0.0;-8.295035383;0.0;0.615;0.0;0.0;1.15;41.3111304;26-10-2022;2022-ZZZZZZZZ;14:26:20.342303611;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.8;0.0;-8.295045867;0.0;0.635;0.0;0.0;1.15;41.311133417;26-10-2022;2022-ZZZZZZZZ;14:26:21.338363203;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.2;0.0;-8.295054483;0.0;0.5;0.0;0.0;1.15;41.311137617;26-10-2022;2022-ZZZZZZZZ;14:26:22.340718980;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.4;0.0;-8.295056867;0.0;0.565;0.0;0.0;1.15;41.3111433;26-10-2022;2022-ZZZZZZZZ;14:26:23.336353016;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.6;0.0;-8.295050083;0.0;0.84;0.0;0.0;1.15;41.3111466;26-10-2022;2022-ZZZZZZZZ;14:26:24.336906497;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.6;0.0;-8.295034017;0.0;1.005;0.0;0.0;1.15;41.31114465;26-10-2022;2022-ZZZZZZZZ;14:26:25.338626941;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.7;0.0;-8.2950225;0.0;1.005;0.0;0.0;1.15;41.3111439;26-10-2022;2022-ZZZZZZZZ;14:26:26.334766200;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.8;0.0;-8.295035283;0.0;1.035;0.0;0.0;1.15;41.31115065;26-10-2022;2022-ZZZZZZZZ;14:26:28.334469958;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.3;0.0;-8.29504775;0.0;1.065;0.0;0.0;1.15;41.311151767;26-10-2022;2022-ZZZZZZZZ;14:26:29.335677661;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.2;0.0;-8.295059433;0.0;1.325;0.0;0.0;1.15;41.311151417;26-10-2022;2022-ZZZZZZZZ;14:26:30.337456919;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.4;0.0;-8.29507115;0.0;1.23;0.0;0.0;1.15;41.311151133;26-10-2022;2022-ZZZZZZZZ;14:26:31.335149548;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.7;0.0;-8.295082667;0.0;1.14;0.0;0.0;1.15;41.311151867;26-10-2022;2022-ZZZZZZZZ;14:26:32.335870511;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.6;0.0;-8.295094933;0.0;0.995;0.0;0.0;1.15;41.311154167;26-10-2022;2022-ZZZZZZZZ;14:26:33.337099325;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.5;0.0;-8.29510865;0.0;1.08;0.0;0.0;1.15;41.311157167;26-10-2022;2022-ZZZZZZZZ;14:26:34.338194824;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.8;0.0;-8.2951165;0.0;1.085;0.0;0.0;1.15;41.311159567;26-10-2022;2022-ZZZZZZZZ;14:26:35.335861398;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.8;0.0;-8.295109067;0.0;1.15;0.0;0.0;1.15;41.31115935;26-10-2022;2022-ZZZZZZZZ;14:26:36.336069675;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.3;0.0;-8.295088433;0.0;1.15;0.0;0.0;1.15;41.311161367;26-10-2022;2022-ZZZZZZZZ;14:26:37.336354786;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.0;0.0;-8.295075934;0.0;1.395;0.0;0.0;1.15;41.311165067;26-10-2022;2022-ZZZZZZZZ;14:26:38.336681859;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.1;0.0;-8.295073967;0.0;1.255;0.0;0.0;1.15;41.311169683;26-10-2022;2022-ZZZZZZZZ;14:26:39.335532155;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.5;0.0;-8.29508085;0.0;1.485;0.0;0.0;1.15;41.311172033;26-10-2022;2022-ZZZZZZZZ;14:26:40.338490728;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.7;0.0;-8.295093833;0.0;1.645;0.0;0.0;1.15;41.31117055;26-10-2022;2022-ZZZZZZZZ;14:26:41.339859468;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.5;0.0;-8.295105833;0.0;1.4;0.0;0.0;1.15;41.311169717;26-10-2022;2022-ZZZZZZZZ;14:26:42.350764431;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.9;0.0;-8.295117717;0.0;1.305;0.0;0.0;1.15;41.311168767;26-10-2022;2022-ZZZZZZZZ;14:26:43.341765060;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.3;0.0;-8.295127067;0.0;1.235;0.0;0.0;1.15;41.31116885;26-10-2022;2022-ZZZZZZZZ;14:26:44.348818244;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.4;0.0;-8.29513355;0.0;0.61;0.0;0.0;1.15;41.3111695;26-10-2022;2022-ZZZZZZZZ;14:26:45.353566188;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.6;0.0;-8.29513975;0.0;1.085;0.0;0.0;1.15;41.311170683;26-10-2022;2022-ZZZZZZZZ;14:26:46.337759743;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.7;0.0;-8.2951469;0.0;0.96;0.0;0.0;1.15;41.311171867;26-10-2022;2022-ZZZZZZZZ;14:26:47.340803057;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.8;0.0;-8.29515465;0.0;0.85;0.0;0.0;1.15;41.311172817;26-10-2022;2022-ZZZZZZZZ;14:26:48.343445446;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.2;0.0;-8.295163867;0.0;0.61;0.0;0.0;1.15;41.311173933;26-10-2022;2022-ZZZZZZZZ;14:26:49.341798315;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.4;0.0;-8.295172883;0.0;0.985;0.0;0.0;1.15;41.3111757;26-10-2022;2022-ZZZZZZZZ;14:26:50.339635445;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.3;0.0;-8.295181633;0.0;1.11;0.0;0.0;1.15;41.311178717;26-10-2022;2022-ZZZZZZZZ;14:26:51.343427740;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.4;0.0;-8.29519195;0.0;0.95;0.0;0.0;1.15;41.311182417;26-10-2022;2022-ZZZZZZZZ;14:26:52.342327610;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.3;0.0;-8.295202883;0.0;0.85;0.0;0.0;1.15;41.311186317;26-10-2022;2022-ZZZZZZZZ;14:26:53.342267276;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.4;0.0;-8.295210717;0.0;0.835;0.0;0.0;1.15;41.311190083;26-10-2022;2022-ZZZZZZZZ;14:26:54.339301053;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.1;0.0;-8.295186217;0.0;1.02;0.0;0.0;1.15;41.311185533;26-10-2022;2022-ZZZZZZZZ;14:26:57.340868718;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.3;0.0;-8.295168083;0.0;1.19;0.0;0.0;1.15;41.311179333;26-10-2022;2022-ZZZZZZZZ;14:26:58.340197366;0.0;0.0;0.0;-0.0
