date;longitude;latitude;altitude;velocidade;accelX;accelY;accelZ;gyroX;gyroY;gyroZ
19-01-2023 16:40:01;-8.098453333333334;40.81576666666667;638;0.4400874972343445;5.535000324249268;1.0530000925064087;-7.431000232696533;0;0;0
19-01-2023 16:40:01;-8.098453333333334;40.81576666666667;638;0.4400874972343445;6.166950225830078;2.949000120162964;-6.070950508117676;0;0;0
19-01-2023 16:40:01;-8.098453333333334;40.81576666666667;638;0.4400874972343445;6.166950225830078;2.949000120162964;-6.070950508117676;0;0;0
19-01-2023 16:40:01;-8.098453333333334;40.81576666666667;638;0.4400874972343445;5.09505033493042;1.2250500917434692;-6.531000137329102;0;0;0
19-01-2023 16:40:02;-8.098448333333332;40.81576833333334;638;0.4694266617298126;5.209050178527832;0.3060000240802765;-7.909950256347656;0;0;0
19-01-2023 16:40:02;-8.098448333333332;40.81576833333334;638;0.4694266617298126;5.209050178527832;0.8809500336647034;-6.838050365447998;0;0;0
19-01-2023 16:40:02;-8.098448333333332;40.81576833333334;638;0.4694266617298126;5.305050373077393;-0.037950001657009125;-7.278000354766846;0;0;0
19-01-2023 16:40:02;-8.098448333333332;40.81576833333334;638;0.4694266617298126;5.305050373077393;-0.037950001657009125;-7.278000354766846;0;0;0
19-01-2023 16:40:03;-8.098445;40.81576833333334;638;0.5116338729858398;4.903050422668457;2.1640501022338867;-6.2820000648498535;0;0;0
19-01-2023 16:40:03;-8.098445;40.81576833333334;638;0.5116338729858398;4.903050422668457;2.1640501022338867;-6.2820000648498535;0;0;0
19-01-2023 16:40:03;-8.098445;40.81576833333334;638;0.5116338729858398;6.454050540924072;2.1259500980377197;-5.995050430297852;0;0;0
19-01-2023 16:40:03;-8.098445;40.81576833333334;638;0.5116338729858398;5.170950412750244;1.0530000925064087;-6.531000137329102;0;0;0
19-01-2023 16:40:04;-8.098446666666666;40.81576833333334;638;0.5085455775260925;6.760950088500977;1.6279500722885132;-5.362950325012207;0;0;0
19-01-2023 16:40:04;-8.098446666666666;40.81576833333334;638;0.5085455775260925;5.4970502853393555;1.2250500917434692;-6.646050453186035;0;0;0
19-01-2023 16:40:04;-8.098446666666666;40.81576833333334;638;0.5085455775260925;6.2820000648498535;2.5470001697540283;-5.170950412750244;0;0;0
19-01-2023 16:40:04;-8.098446666666666;40.81576833333334;638;0.5085455775260925;7.029000282287598;2.0680501461029053;-6.87600040435791;0;0;0
19-01-2023 16:40:05;-8.098451666666667;40.81576833333334;637.9000000000001;0.4982511103153229;6.415950298309326;1.7620500326156616;-7.393050193786621;0;0;0
19-01-2023 16:40:05;-8.098451666666667;40.81576833333334;637.9000000000001;0.4982511103153229;4.960050106048584;-0.07605000585317612;-6.262950420379639;0;0;0
19-01-2023 16:40:05;-8.098451666666667;40.81576833333334;637.9000000000001;0.4982511103153229;4.960050106048584;-0.07605000585317612;-6.262950420379639;0;0;0
19-01-2023 16:40:05;-8.098451666666667;40.81576833333334;637.9000000000001;0.4982511103153229;6.319950103759766;1.7620500326156616;-5.074950218200684;0;0;0
19-01-2023 16:40:06;-8.098461666666667;40.815765000000006;637.8000000000001;0.5317080616950989;2.6040000915527344;1.7430000305175781;-5.842050075531006;0;0;0
19-01-2023 16:40:06;-8.098461666666667;40.815765000000006;637.8000000000001;0.5317080616950989;3.696000099182129;4.558050155639648;-8.581050872802734;0;0;0
19-01-2023 16:40:06;-8.098461666666667;40.815765000000006;637.8000000000001;0.5317080616950989;3.696000099182129;4.558050155639648;-8.581050872802734;0;0;0
19-01-2023 16:40:06;-8.098461666666667;40.815765000000006;637.8000000000001;0.5317080616950989;4.405050277709961;5.5159502029418945;-9.32805061340332;0;0;0
19-01-2023 16:40:07;-8.098465000000001;40.81576333333333;637.8000000000001;0.5080308318138123;6.033000469207764;-0.8230500221252441;-6.070950508117676;0;0;0
19-01-2023 16:40:07;-8.098465000000001;40.81576333333333;637.8000000000001;0.5080308318138123;8.599950790405273;-1.5889500379562378;-6.838050365447998;0;0;0
19-01-2023 16:40:07;-8.098465000000001;40.81576333333333;637.8000000000001;0.5080308318138123;8.599950790405273;-1.5889500379562378;-6.838050365447998;0;0;0
19-01-2023 16:40:07;-8.098465000000001;40.81576333333333;637.8000000000001;0.5080308318138123;6.070950508117676;0.19095000624656677;-5.688000202178955;0;0;0
19-01-2023 16:40:08;-8.098458333333333;40.815765000000006;637.7;0.4905302822589874;7.393050193786621;3.907050132751465;-9.307950019836426;0;0;0
19-01-2023 16:40:08;-8.098458333333333;40.815765000000006;637.7;0.4905302822589874;5.5159502029418945;4.2709503173828125;-8.88705062866211;0;0;0
19-01-2023 16:40:08;-8.098458333333333;40.815765000000006;637.7;0.4905302822589874;5.5159502029418945;4.2709503173828125;-8.88705062866211;0;0;0
19-01-2023 16:40:08;-8.098458333333333;40.815765000000006;637.7;0.4905302822589874;4.3090500831604;4.903050422668457;-8.905950546264648;0;0;0
19-01-2023 16:40:09;-8.098450000000001;40.81576833333334;637.7;0.4982511103153229;5.09505033493042;2.623950242996216;-5.880000114440918;0;0;0
19-01-2023 16:40:09;-8.098450000000001;40.81576833333334;637.7;0.4982511103153229;6.070950508117676;2.0869500637054443;-7.2210001945495605;0;0;0
19-01-2023 16:40:09;-8.098450000000001;40.81576833333334;637.7;0.4982511103153229;3.715050220489502;1.9339500665664673;-6.340050220489502;0;0;0
19-01-2023 16:40:09;-8.098450000000001;40.81576833333334;637.7;0.4982511103153229;3.715050220489502;1.9339500665664673;-6.340050220489502;0;0;0
19-01-2023 16:40:10;-8.098441666666668;40.81577166666667;637.8000000000001;0.5085455775260925;2.92995023727417;0.19095000624656677;-4.213050365447998;0;0;0
19-01-2023 16:40:10;-8.098441666666668;40.81577166666667;637.8000000000001;0.5085455775260925;2.92995023727417;0.19095000624656677;-4.213050365447998;0;0;0
19-01-2023 16:40:10;-8.098441666666668;40.81577166666667;637.8000000000001;0.5085455775260925;7.258950233459473;0.8040000200271606;-4.003050327301025;0;0;0
19-01-2023 16:40:10;-8.098441666666668;40.81577166666667;637.8000000000001;0.5085455775260925;10.342950820922852;-0.15300001204013824;-7.374000549316406;0;0;0
19-01-2023 16:40:11;-8.098433333333332;40.815775;638.1;0.527590274810791;4.099050045013428;0.5359500050544739;-7.987050533294678;0;0;0
19-01-2023 16:40:11;-8.098433333333332;40.815775;638.1;0.527590274810791;5.478000164031982;1.1680500507354736;-6.58905029296875;0;0;0
19-01-2023 16:40:11;-8.098433333333332;40.815775;638.1;0.527590274810791;4.597050189971924;0.05700000375509262;-5.4970502853393555;0;0;0
19-01-2023 16:40:11;-8.098433333333332;40.815775;638.1;0.527590274810791;4.597050189971924;0.05700000375509262;-5.4970502853393555;0;0;0
19-01-2023 16:40:12;-8.098428333333334;40.815778333333334;638.2;0.544576108455658;6.607950210571289;0.21000000834465027;-4.960050106048584;0;0;0
19-01-2023 16:40:12;-8.098428333333334;40.815778333333334;638.2;0.544576108455658;6.607950210571289;0.21000000834465027;-4.960050106048584;0;0;0
19-01-2023 16:40:12;-8.098428333333334;40.815778333333334;638.2;0.544576108455658;5.7270002365112305;-0.21000000834465027;-6.9720001220703125;0;0;0
19-01-2023 16:40:12;-8.098428333333334;40.815778333333334;638.2;0.544576108455658;5.5159502029418945;2.2789502143859863;-4.921950340270996;0;0;0
19-01-2023 16:40:13;-8.098423333333333;40.815778333333334;638.4000000000001;0.5404583215713501;3.44700026512146;-0.3060000240802765;-2.1060001850128174;0;0;0
19-01-2023 16:40:13;-8.098423333333333;40.815778333333334;638.4000000000001;0.5404583215713501;10.036050796508789;-1.7620500326156616;-7.813950538635254;0;0;0
19-01-2023 16:40:13;-8.098423333333333;40.815778333333334;638.4000000000001;0.5404583215713501;9.42300033569336;-4.060050010681152;-6.568950176239014;0;0;0
19-01-2023 16:40:13;-8.098423333333333;40.815778333333334;638.4000000000001;0.5404583215713501;9.42300033569336;-4.060050010681152;-6.568950176239014;0;0;0
19-01-2023 16:40:14;-8.098421666666667;40.815778333333334;638.3000000000001;0.5687680840492249;6.166950225830078;1.3399500846862793;-5.8030500411987305;0;0;0
19-01-2023 16:40:14;-8.098421666666667;40.815778333333334;638.3000000000001;0.5687680840492249;6.397050380706787;1.7430000305175781;-6.817950248718262;0;0;0
19-01-2023 16:40:14;-8.098421666666667;40.815778333333334;638.3000000000001;0.5687680840492249;6.397050380706787;1.7430000305175781;-6.817950248718262;0;0;0
19-01-2023 16:40:14;-8.098421666666667;40.815778333333334;638.3000000000001;0.5687680840492249;6.7420501708984375;2.0490000247955322;-6.895050525665283;0;0;0
19-01-2023 16:40:15;-8.098418333333333;40.815780000000004;638.2;0.5538411140441895;7.029000282287598;0.286950021982193;-6.913950443267822;0;0;0
19-01-2023 16:40:15;-8.098418333333333;40.815780000000004;638.2;0.5538411140441895;7.891050338745117;3.2749502658843994;-5.323950290679932;0;0;0
19-01-2023 16:40:15;-8.098418333333333;40.815780000000004;638.2;0.5538411140441895;5.899050235748291;2.451000213623047;-7.201950550079346;0;0;0
19-01-2023 16:40:15;-8.098418333333333;40.815780000000004;638.2;0.5538411140441895;5.899050235748291;2.451000213623047;-7.201950550079346;0;0;0
19-01-2023 16:40:16;-8.098423333333333;40.815778333333334;638.4000000000001;0.5167810916900635;7.431000232696533;-0.24900001287460327;-4.960050106048584;0;0;0
19-01-2023 16:40:16;-8.098423333333333;40.815778333333334;638.4000000000001;0.5167810916900635;7.431000232696533;-0.24900001287460327;-4.960050106048584;0;0;0
19-01-2023 16:40:16;-8.098423333333333;40.815778333333334;638.4000000000001;0.5167810916900635;7.507950305938721;0.5740500092506409;-3.7540502548217773;0;0;0
19-01-2023 16:40:16;-8.098423333333333;40.815778333333334;638.4000000000001;0.5167810916900635;7.813950538635254;-0.7470000386238098;-6.723000526428223;0;0;0
19-01-2023 16:40:17;-8.098433333333332;40.815775;638.4000000000001;0.5770035982131958;6.531000137329102;-0.037950001657009125;-5.45805025100708;0;0;0
19-01-2023 16:40:17;-8.098433333333332;40.815775;638.4000000000001;0.5770035982131958;5.419950485229492;2.0490000247955322;-3.715050220489502;0;0;0
19-01-2023 16:40:17;-8.098433333333332;40.815775;638.4000000000001;0.5770035982131958;6.262950420379639;-0.15300001204013824;-4.8259501457214355;0;0;0
19-01-2023 16:40:17;-8.098433333333332;40.815775;638.4000000000001;0.5770035982131958;6.262950420379639;-0.15300001204013824;-4.8259501457214355;0;0;0
19-01-2023 16:40:18;-8.09844;40.81577;638.2;0.5775183439254761;4.960050106048584;1.4170501232147217;-7.73805046081543;0;0;0
19-01-2023 16:40:18;-8.09844;40.81577;638.2;0.5775183439254761;4.960050106048584;1.4170501232147217;-7.73805046081543;0;0;0
19-01-2023 16:40:18;-8.09844;40.81577;638.2;0.5775183439254761;6.205050468444824;0.21000000834465027;-7.336050510406494;0;0;0
19-01-2023 16:40:18;-8.09844;40.81577;638.2;0.5775183439254761;5.860950469970703;0.6510000228881836;-7.087050437927246;0;0;0
19-01-2023 16:40:19;-8.098433333333332;40.81577;638.3000000000001;0.563106119632721;5.0560503005981445;0.05700000375509262;-7.431000232696533;0;0;0
19-01-2023 16:40:19;-8.098433333333332;40.81577;638.3000000000001;0.563106119632721;6.013950347900391;0.286950021982193;-9.213000297546387;0;0;0
19-01-2023 16:40:19;-8.098433333333332;40.81577;638.3000000000001;0.563106119632721;5.593050479888916;1.3210500478744507;-8.638050079345703;0;0;0
19-01-2023 16:40:19;-8.098433333333332;40.81577;638.3000000000001;0.563106119632721;5.593050479888916;1.3210500478744507;-8.638050079345703;0;0;0
19-01-2023 16:40:20;-8.098424999999999;40.81577333333333;638.3000000000001;0.564650297164917;4.462050437927246;-1.2250500917434692;-6.646050453186035;0;0;0
19-01-2023 16:40:20;-8.098424999999999;40.81577333333333;638.3000000000001;0.564650297164917;8.695950508117676;-2.470050096511841;-6.895050525665283;0;0;0
19-01-2023 16:40:20;-8.098424999999999;40.81577333333333;638.3000000000001;0.564650297164917;8.695950508117676;-2.470050096511841;-6.895050525665283;0;0;0
19-01-2023 16:40:20;-8.098424999999999;40.81577333333333;638.3000000000001;0.564650297164917;10.648950576782227;-1.8379501104354858;-5.899050235748291;0;0;0
19-01-2023 16:40:21;-8.098416666666667;40.81577333333333;638.3000000000001;0.5553852915763855;6.817950248718262;1.3789501190185547;-6.358950138092041;0;0;0
19-01-2023 16:40:21;-8.098416666666667;40.81577333333333;638.3000000000001;0.5553852915763855;6.358950138092041;-0.21000000834465027;-5.9760003089904785;0;0;0
19-01-2023 16:40:21;-8.098416666666667;40.81577333333333;638.3000000000001;0.5553852915763855;5.5159502029418945;-0.612000048160553;-5.9760003089904785;0;0;0
19-01-2023 16:40:21;-8.098416666666667;40.81577333333333;638.3000000000001;0.5553852915763855;5.5159502029418945;-0.612000048160553;-5.9760003089904785;0;0;0
19-01-2023 16:40:22;-8.09841;40.815775;638.3000000000001;0.5502380728721619;4.558050155639648;-1.3789501190185547;-4.999050140380859;0;0;0
19-01-2023 16:40:22;-8.09841;40.815775;638.3000000000001;0.5502380728721619;4.8259501457214355;0.51705002784729;-3.8110501766204834;0;0;0
19-01-2023 16:40:22;-8.09841;40.815775;638.3000000000001;0.5502380728721619;4.174950122833252;-0.26805001497268677;-4.07895040512085;0;0;0
19-01-2023 16:40:22;-8.09841;40.815775;638.3000000000001;0.5502380728721619;4.174950122833252;-0.26805001497268677;-4.07895040512085;0;0;0
19-01-2023 16:40:23;-8.098401666666666;40.81577666666667;638.4000000000001;0.5522969365119934;6.166950225830078;1.7620500326156616;-6.646050453186035;0;0;0
19-01-2023 16:40:23;-8.098401666666666;40.81577666666667;638.4000000000001;0.5522969365119934;5.305050373077393;2.0490000247955322;-7.603950500488281;0;0;0
19-01-2023 16:40:23;-8.098401666666666;40.81577666666667;638.4000000000001;0.5522969365119934;5.305050373077393;2.0490000247955322;-7.603950500488281;0;0;0
19-01-2023 16:40:23;-8.098401666666666;40.81577666666667;638.4000000000001;0.5522969365119934;4.501049995422363;0.7080000042915344;-7.642050266265869;0;0;0
19-01-2023 16:40:24;-8.098393333333332;40.815778333333334;638.7;0.5620766878128052;5.860950469970703;1.3020000457763672;-7.431000232696533;0;0;0
19-01-2023 16:40:24;-8.098393333333332;40.815778333333334;638.7;0.5620766878128052;5.2669501304626465;1.6279500722885132;-6.550050258636475;0;0;0
19-01-2023 16:40:24;-8.098393333333332;40.815778333333334;638.7;0.5620766878128052;4.13700008392334;0.4020000100135803;-6.607950210571289;0;0;0
19-01-2023 16:40:24;-8.098393333333332;40.815778333333334;638.7;0.5620766878128052;6.301050186157227;1.2250500917434692;-7.06695032119751;0;0;0
19-01-2023 16:40:25;-8.098386666666666;40.815781666666666;639;0.6011955738067627;5.209050178527832;3.676950216293335;-6.627000331878662;0;0;0
19-01-2023 16:40:25;-8.098386666666666;40.815781666666666;639;0.6011955738067627;5.209050178527832;3.676950216293335;-6.627000331878662;0;0;0
19-01-2023 16:40:25;-8.098386666666666;40.815781666666666;639;0.6011955738067627;5.439000129699707;3.198000192642212;-9.154950141906738;0;0;0
19-01-2023 16:40:25;-8.098386666666666;40.815781666666666;639;0.6011955738067627;4.864950180053711;2.8150501251220703;-7.699950218200684;0;0;0
19-01-2023 16:40:26;-8.098381666666667;40.815781666666666;639.3000000000001;0.6171519160270691;6.109950065612793;2.0869500637054443;-6.856950283050537;0;0;0
19-01-2023 16:40:26;-8.098381666666667;40.815781666666666;639.3000000000001;0.6171519160270691;6.109950065612793;2.0869500637054443;-6.856950283050537;0;0;0
19-01-2023 16:40:26;-8.098381666666667;40.815781666666666;639.3000000000001;0.6171519160270691;5.995050430297852;2.9880001544952393;-5.937000274658203;0;0;0
19-01-2023 16:40:26;-8.098381666666667;40.815781666666666;639.3000000000001;0.6171519160270691;5.344050407409668;1.4940000772476196;-4.4239501953125;0;0;0
19-01-2023 16:40:27;-8.098376666666667;40.815783333333336;639.3000000000001;0.5718563795089722;5.5159502029418945;2.451000213623047;-5.0370001792907715;0;0;0
19-01-2023 16:40:27;-8.098376666666667;40.815783333333336;639.3000000000001;0.5718563795089722;6.262950420379639;0.8040000200271606;-5.880000114440918;0;0;0
19-01-2023 16:40:27;-8.098376666666667;40.815783333333336;639.3000000000001;0.5718563795089722;6.262950420379639;0.8040000200271606;-5.880000114440918;0;0;0
19-01-2023 16:40:27;-8.098376666666667;40.815783333333336;639.3000000000001;0.5718563795089722;6.933000564575195;0.8230500221252441;-5.650050163269043;0;0;0
19-01-2023 16:40:28;-8.098371666666667;40.815785;639.5;0.5692827701568604;5.45805025100708;0.49800002574920654;-8.619000434875488;0;0;0
19-01-2023 16:40:28;-8.098371666666667;40.815785;639.5;0.5692827701568604;6.9720001220703125;1.5889500379562378;-5.229000091552734;0;0;0
19-01-2023 16:40:28;-8.098371666666667;40.815785;639.5;0.5692827701568604;5.593050479888916;-0.019050000235438347;-8.638050079345703;0;0;0
19-01-2023 16:40:28;-8.098371666666667;40.815785;639.5;0.5692827701568604;7.909950256347656;2.1060001850128174;-7.527000427246094;0;0;0
19-01-2023 16:40:29;-8.098366666666667;40.81579;639.8000000000001;0.574429988861084;5.209050178527832;2.4130501747131348;-5.9760003089904785;0;0;0
19-01-2023 16:40:29;-8.098366666666667;40.81579;639.8000000000001;0.574429988861084;5.209050178527832;2.4130501747131348;-5.9760003089904785;0;0;0
19-01-2023 16:40:29;-8.098366666666667;40.81579;639.8000000000001;0.574429988861084;4.366950035095215;2.490000009536743;-5.937000274658203;0;0;0
19-01-2023 16:40:29;-8.098366666666667;40.81579;639.8000000000001;0.574429988861084;6.531000137329102;2.182950019836426;-5.784000396728516;0;0;0
19-01-2023 16:40:30;-8.098361666666667;40.81579333333333;640;0.5651649832725525;5.842050075531006;1.3020000457763672;-6.58905029296875;0;0;0
19-01-2023 16:40:30;-8.098361666666667;40.81579333333333;640;0.5651649832725525;5.57295036315918;1.6279500722885132;-5.593050479888916;0;0;0
19-01-2023 16:40:30;-8.098361666666667;40.81579333333333;640;0.5651649832725525;6.799050331115723;0.6700500249862671;-7.182000160217285;0;0;0
19-01-2023 16:40:30;-8.098361666666667;40.81579333333333;640;0.5651649832725525;6.799050331115723;0.6700500249862671;-7.182000160217285;0;0;0
19-01-2023 16:40:31;-8.098355;40.815795;640.1;0.5641355514526367;7.182000160217285;0.6510000228881836;-6.205050468444824;0;0;0
19-01-2023 16:40:31;-8.098355;40.815795;640.1;0.5641355514526367;7.182000160217285;0.6510000228881836;-6.205050468444824;0;0;0
19-01-2023 16:40:31;-8.098355;40.815795;640.1;0.5641355514526367;5.248050212860107;-0.05700000375509262;-6.397050380706787;0;0;0
19-01-2023 16:40:31;-8.098355;40.815795;640.1;0.5641355514526367;4.3279500007629395;2.8530001640319824;-2.9110500812530518;0;0;0
19-01-2023 16:40:32;-8.098356666666666;40.815796666666664;640;0.5471497178077698;6.091050148010254;1.3789501190185547;-5.09505033493042;0;0;0
19-01-2023 16:40:32;-8.098356666666666;40.815796666666664;640;0.5471497178077698;7.105950355529785;2.1640501022338867;-4.768950462341309;0;0;0
19-01-2023 16:40:32;-8.098356666666666;40.815796666666664;640;0.5471497178077698;7.105950355529785;2.1640501022338867;-4.768950462341309;0;0;0
19-01-2023 16:40:32;-8.098356666666666;40.815796666666664;640;0.5471497178077698;7.470000267028809;2.700000047683716;-5.821950435638428;0;0;0
19-01-2023 16:40:33;-8.098360000000001;40.81579833333333;640.1;0.5126633048057556;5.229000091552734;0.6700500249862671;-7.393050193786621;0;0;0
19-01-2023 16:40:33;-8.098360000000001;40.81579833333333;640.1;0.5126633048057556;8.389050483703613;0.612000048160553;-8.02500057220459;0;0;0
19-01-2023 16:40:33;-8.098360000000001;40.81579833333333;640.1;0.5126633048057556;8.389050483703613;0.612000048160553;-8.02500057220459;0;0;0
19-01-2023 16:40:33;-8.098360000000001;40.81579833333333;640.1;0.5126633048057556;6.474000453948975;0.21000000834465027;-6.78000020980835;0;0;0
19-01-2023 16:40:34;-8.098365;40.815796666666664;640.1;0.4997952878475189;3.2560501098632812;1.8960001468658447;-8.71500015258789;0;0;0
19-01-2023 16:40:34;-8.098365;40.815796666666664;640.1;0.4997952878475189;3.3130502700805664;2.700000047683716;-9.040050506591797;0;0;0
19-01-2023 16:40:34;-8.098365;40.815796666666664;640.1;0.4997952878475189;3.3130502700805664;2.700000047683716;-9.040050506591797;0;0;0
19-01-2023 16:40:34;-8.098365;40.815796666666664;640.1;0.4997952878475189;5.0560503005981445;5.323950290679932;-8.4660005569458;0;0;0
19-01-2023 16:40:35;-8.098363333333333;40.81579333333333;639.8000000000001;0.4452347159385681;5.2860002517700195;-1.264050006866455;-6.129000186920166;0;0;0
19-01-2023 16:40:35;-8.098363333333333;40.81579333333333;639.8000000000001;0.4452347159385681;6.166950225830078;1.0720500946044922;-5.57295036315918;0;0;0
19-01-2023 16:40:35;-8.098363333333333;40.81579333333333;639.8000000000001;0.4452347159385681;7.16295051574707;-1.4740500450134277;-9.672000885009766;0;0;0
19-01-2023 16:40:35;-8.098363333333333;40.81579333333333;639.8000000000001;0.4452347159385681;7.16295051574707;-1.4740500450134277;-9.672000885009766;0;0;0
19-01-2023 16:40:36;-8.098358333333334;40.81579333333333;639.9000000000001;0.4184691607952118;6.319950103759766;2.3550000190734863;-6.952950477600098;0;0;0
19-01-2023 16:40:36;-8.098358333333334;40.81579333333333;639.9000000000001;0.4184691607952118;5.38200044631958;0.286950021982193;-7.009950160980225;0;0;0
19-01-2023 16:40:36;-8.098358333333334;40.81579333333333;639.9000000000001;0.4184691607952118;5.38200044631958;0.286950021982193;-7.009950160980225;0;0;0
19-01-2023 16:40:36;-8.098358333333334;40.81579333333333;639.9000000000001;0.4184691607952118;6.358950138092041;-1.9339500665664673;-7.2210001945495605;0;0;0
19-01-2023 16:40:37;-8.098351666666668;40.815795;640;0.42567527294158936;6.2820000648498535;0.3829500079154968;-6.646050453186035;0;0;0
19-01-2023 16:40:37;-8.098351666666668;40.815795;640;0.42567527294158936;5.152050018310547;0.21000000834465027;-5.63100004196167;0;0;0
19-01-2023 16:40:37;-8.098351666666668;40.815795;640;0.42567527294158936;4.2900004386901855;1.6279500722885132;-5.688000202178955;0;0;0
19-01-2023 16:40:37;-8.098351666666668;40.815795;640;0.42567527294158936;4.2900004386901855;1.6279500722885132;-5.688000202178955;0;0;0
19-01-2023 16:40:38;-8.098345;40.81579833333333;639.8000000000001;0.4369991719722748;7.16295051574707;2.739000082015991;-5.668950080871582;0;0;0
19-01-2023 16:40:38;-8.098345;40.81579833333333;639.8000000000001;0.4369991719722748;7.258950233459473;0.7849500179290771;-7.623000144958496;0;0;0
19-01-2023 16:40:38;-8.098345;40.81579833333333;639.8000000000001;0.4369991719722748;7.258950233459473;0.7849500179290771;-7.623000144958496;0;0;0
19-01-2023 16:40:38;-8.098345;40.81579833333333;639.8000000000001;0.4369991719722748;6.358950138092041;1.6279500722885132;-4.672950267791748;0;0;0
19-01-2023 16:40:39;-8.098338333333334;40.81579833333333;639.8000000000001;0.44369056820869446;5.899050235748291;-0.3829500079154968;-7.087050437927246;0;0;0
19-01-2023 16:40:39;-8.098338333333334;40.81579833333333;639.8000000000001;0.44369056820869446;6.186000347137451;0.9570000171661377;-5.650050163269043;0;0;0
19-01-2023 16:40:39;-8.098338333333334;40.81579833333333;639.8000000000001;0.44369056820869446;5.7270002365112305;0.7470000386238098;-6.817950248718262;0;0;0
19-01-2023 16:40:39;-8.098338333333334;40.81579833333333;639.8000000000001;0.44369056820869446;5.7270002365112305;0.7470000386238098;-6.817950248718262;0;0;0
19-01-2023 16:40:40;-8.098331666666667;40.815799999999996;639.4000000000001;0.449352502822876;5.956050395965576;2.241000175476074;-6.129000186920166;0;0;0
19-01-2023 16:40:40;-8.098331666666667;40.815799999999996;639.4000000000001;0.449352502822876;5.956050395965576;2.241000175476074;-6.129000186920166;0;0;0
19-01-2023 16:40:40;-8.098331666666667;40.815799999999996;639.4000000000001;0.449352502822876;4.482000350952148;0.8610000610351562;-6.225000381469727;0;0;0
19-01-2023 16:40:40;-8.098331666666667;40.815799999999996;639.4000000000001;0.449352502822876;6.87600040435791;2.431950092315674;-6.511950492858887;0;0;0
19-01-2023 16:40:41;-8.098323333333333;40.815801666666665;639;0.4581027925014496;5.152050018310547;4.117949962615967;-3.5050501823425293;0;0;0
19-01-2023 16:40:41;-8.098323333333333;40.815801666666665;639;0.4581027925014496;7.929000377655029;5.133000373840332;-6.550050258636475;0;0;0
19-01-2023 16:40:41;-8.098323333333333;40.815801666666665;639;0.4581027925014496;4.2330002784729;2.2210500240325928;-5.688000202178955;0;0;0
19-01-2023 16:40:41;-8.098323333333333;40.815801666666665;639;0.4581027925014496;4.2330002784729;2.2210500240325928;-5.688000202178955;0;0;0
19-01-2023 16:40:42;-8.09832;40.815801666666665;639.1;0.47405916452407837;6.474000453948975;4.654050350189209;-4.960050106048584;0;0;0
19-01-2023 16:40:42;-8.09832;40.815801666666665;639.1;0.47405916452407837;7.087050437927246;4.980000019073486;-6.358950138092041;0;0;0
19-01-2023 16:40:42;-8.09832;40.815801666666665;639.1;0.47405916452407837;7.087050437927246;4.980000019073486;-6.358950138092041;0;0;0
19-01-2023 16:40:42;-8.09832;40.815801666666665;639.1;0.47405916452407837;6.58905029296875;5.229000091552734;-4.099050045013428;0;0;0
19-01-2023 16:40:43;-8.098313333333333;40.815805;639.1;0.5095750093460083;5.248050212860107;2.1640501022338867;-8.71500015258789;0;0;0
19-01-2023 16:40:43;-8.098313333333333;40.815805;639.1;0.5095750093460083;5.305050373077393;2.1640501022338867;-9.32805061340332;0;0;0
19-01-2023 16:40:43;-8.098313333333333;40.815805;639.1;0.5095750093460083;3.7540502548217773;2.623950242996216;-9.021000862121582;0;0;0
19-01-2023 16:40:43;-8.098313333333333;40.815805;639.1;0.5095750093460083;3.7540502548217773;2.623950242996216;-9.021000862121582;0;0;0
19-01-2023 16:40:44;-8.098305;40.81580833333333;639;0.5281050205230713;6.723000526428223;1.6470000743865967;-5.995050430297852;0;0;0
19-01-2023 16:40:44;-8.098305;40.81580833333333;639;0.5281050205230713;4.692000389099121;0.8809500336647034;-6.799050331115723;0;0;0
19-01-2023 16:40:44;-8.098305;40.81580833333333;639;0.5281050205230713;4.692000389099121;0.8809500336647034;-6.799050331115723;0;0;0
19-01-2023 16:40:44;-8.098305;40.81580833333333;639;0.5281050205230713;5.91795015335083;1.2450000047683716;-6.7420501708984375;0;0;0
19-01-2023 16:40:45;-8.0983;40.815810000000006;639;0.5919305682182312;8.332050323486328;1.4740500450134277;-7.315950393676758;0;0;0
19-01-2023 16:40:45;-8.0983;40.815810000000006;639;0.5919305682182312;7.968000411987305;0.8040000200271606;-5.668950080871582;0;0;0
19-01-2023 16:40:45;-8.0983;40.815810000000006;639;0.5919305682182312;7.009950160980225;-0.8610000610351562;-8.083050727844238;0;0;0
19-01-2023 16:40:45;-8.0983;40.815810000000006;639;0.5919305682182312;7.009950160980225;-0.8610000610351562;-8.083050727844238;0;0;0
19-01-2023 16:40:46;-8.098298333333334;40.81581166666667;638.9000000000001;0.6269316673278809;5.362950325012207;0.612000048160553;-5.0560503005981445;0;0;0
19-01-2023 16:40:46;-8.098298333333334;40.81581166666667;638.9000000000001;0.6269316673278809;5.362950325012207;0.612000048160553;-5.0560503005981445;0;0;0
19-01-2023 16:40:46;-8.098298333333334;40.81581166666667;638.9000000000001;0.6269316673278809;7.048050403594971;1.5319501161575317;-4.788000106811523;0;0;0
19-01-2023 16:40:46;-8.098298333333334;40.81581166666667;638.9000000000001;0.6269316673278809;7.258950233459473;-0.24900001287460327;-4.960050106048584;0;0;0
19-01-2023 16:40:47;-8.098291666666666;40.81581333333334;638.8000000000001;0.6392850279808044;7.105950355529785;0.7660500407218933;-5.842050075531006;0;0;0
