date;longitude;latitude;altitude;velocidade;accelX;accelY;accelZ;gyroX;gyroY;gyroZ
30-01-2023 14:28:05;-8.107014999999999;40.818115;656.7;0.8359088897705078;3.8110501766204834;-8.619000434875488;1.4170501232147217;0;0;0
30-01-2023 14:28:06;-8.107013333333333;40.818110000000004;656.8000000000001;0.822011411190033;0.15300001204013824;-9.61500072479248;1.6279500722885132;0;0;0
30-01-2023 14:28:07;-8.10701;40.81810333333333;656.4000000000001;0.8014224767684937;3.696000099182129;-10.305000305175781;-2.719050168991089;0;0;0
30-01-2023 14:28:08;-8.107006666666667;40.81809833333333;656.3000000000001;0.8096580505371094;4.999050140380859;-8.044050216674805;0.11400000751018524;0;0;0
30-01-2023 14:28:09;-8.107003333333333;40.81809;656.3000000000001;0.8292174935340881;0.6319500207901001;-7.891050338745117;-1.3210500478744507;0;0;0
30-01-2023 14:28:10;-8.106998333333333;40.818084999999996;656.2;0.8492916822433472;0.9379500150680542;-8.581050872802734;-1.5319501161575317;0;0;0
30-01-2023 14:28:11;-8.106995000000001;40.818075;655.9000000000001;0.8652480840682983;0.22905001044273376;-9.403950691223145;-0.612000048160553;0;0;0
30-01-2023 14:28:12;-8.106993333333332;40.818063333333335;655.7;0.8765719532966614;-0.4020000100135803;-9.556950569152832;1.4359500408172607;0;0;0
30-01-2023 14:28:13;-8.10699;40.81805;655.5;0.8848075270652771;1.2450000047683716;-10.093950271606445;-0.5740500092506409;0;0;0
30-01-2023 14:28:14;-8.106988333333334;40.818036666666664;655.5;0.8863516449928284;2.7580502033233643;-9.154950141906738;1.6849501132965088;0;0;0
30-01-2023 14:28:15;-8.106985;40.818023333333336;655.5;0.9228969216346741;0.6889500617980957;-10.285050392150879;0.3630000054836273;0;0;0
30-01-2023 14:28:16;-8.106983333333334;40.818009999999994;655.7;0.9445152878761292;0.9570000171661377;-10.897950172424316;-0.4020000100135803;0;0;0
30-01-2023 14:28:17;-8.106983333333334;40.81800166666667;655.8000000000001;0.9573833346366882;3.8110501766204834;-6.301050186157227;1.7620500326156616;0;0;0
30-01-2023 14:28:18;-8.106981666666666;40.81799;655.7;0.9687072038650513;1.1299500465393066;-8.79104995727539;-0.9570000171661377;0;0;0
30-01-2023 14:28:19;-8.106978333333332;40.81798;655.4000000000001;0.9743691682815552;0.612000048160553;-9.385050773620605;1.8570001125335693;0;0;0
30-01-2023 14:28:20;-8.10698;40.81797166666667;655;0.9728249907493591;2.241000175476074;-9.997950553894043;0.8040000200271606;0;0;0
30-01-2023 14:28:21;-8.106978333333332;40.81796666666666;654.6;0.9692219495773315;3.3130502700805664;-8.752950668334961;1.5889500379562378;0;0;0
30-01-2023 14:28:22;-8.106975;40.81796;654.2;0.9836341738700867;8.083050727844238;-6.952950477600098;3.1020002365112305;0;0;0
30-01-2023 14:28:23;-8.106975;40.817953333333335;653.7;0.9892961382865906;-0.7470000386238098;-8.083050727844238;2.623950242996216;0;0;0
30-01-2023 14:28:24;-8.106971666666668;40.817945;653.4000000000001;0.9923844337463379;2.892000198364258;-9.021000862121582;0.32505002617836;0;0;0
30-01-2023 14:28:25;-8.106969999999999;40.81793666666667;653.1;0.9645894169807434;3.5809502601623535;-8.427000045776367;2.451000213623047;0;0;0
30-01-2023 14:28:26;-8.106965;40.81792666666667;653;1.0026788711547852;-0.5740500092506409;-8.983050346374512;-1.0909500122070312;0;0;0
30-01-2023 14:28:27;-8.106959999999999;40.817915;652.9000000000001;1.017091155052185;-1.8960001468658447;-8.293050765991211;2.949000120162964;0;0;0
30-01-2023 14:28:28;-8.106958333333333;40.817906666666666;653;1.0016494989395142;-2.623950242996216;-9.768000602722168;1.2250500917434692;0;0;0
30-01-2023 14:28:29;-8.106958333333333;40.81789833333333;653;1.0026788711547852;0.21000000834465027;-9.403950691223145;-1.0150500535964966;0;0;0
30-01-2023 14:28:30;-8.106956666666667;40.81789166666667;653.1;1.0248119831085205;-0.5929500460624695;-11.779050827026367;-1.6849501132965088;0;0;0
30-01-2023 14:28:31;-8.106956666666667;40.817883333333334;653.1;1.0448861122131348;1.7809500694274902;-10.47705078125;-2.0490000247955322;0;0;0
30-01-2023 14:28:32;-8.106956666666667;40.81787666666666;653.1;1.0345916748046875;2.260050058364868;-9.481050491333008;0.17205001413822174;0;0;0
30-01-2023 14:28:33;-8.106956666666667;40.81787166666666;653.1;0.9980463981628418;-2.0490000247955322;-11.205000877380371;-1.3020000457763672;0;0;0
30-01-2023 14:28:34;-8.106955;40.817865;653.1;0.965618908405304;-0.286950021982193;-8.656949996948242;1.3399500846862793;0;0;0
30-01-2023 14:28:35;-8.106951666666667;40.817858333333334;653;0.9542949795722961;-0.19095000624656677;-10.554000854492188;-0.26805001497268677;0;0;0
30-01-2023 14:28:36;-8.106951666666667;40.81785;652.9000000000001;0.9069405794143677;5.0370001792907715;-10.246950149536133;-0.8419500589370728;0;0;0
30-01-2023 14:28:37;-8.106950000000001;40.817845000000005;652.8000000000001;0.8842927813529968;2.1640501022338867;-8.27400016784668;1.4740500450134277;0;0;0
30-01-2023 14:28:38;-8.106950000000001;40.817841666666666;652.7;0.8904694318771362;-0.19095000624656677;-8.944950103759766;-0.9760500192642212;0;0;0
30-01-2023 14:28:39;-8.106950000000001;40.817834999999995;652.6;0.8873811364173889;-0.47805002331733704;-10.783050537109375;-0.17205001413822174;0;0;0
30-01-2023 14:28:40;-8.106950000000001;40.817825;652.4000000000001;0.8673069477081299;10.056000709533691;-10.72605037689209;-2.470050096511841;0;0;0
30-01-2023 14:28:41;-8.106950000000001;40.817815;652.3000000000001;0.8642185926437378;6.301050186157227;-10.362000465393066;0.286950021982193;0;0;0
30-01-2023 14:28:42;-8.106950000000001;40.81780666666667;651.9000000000001;0.853409469127655;2.1640501022338867;-8.044050216674805;2.4130501747131348;0;0;0
30-01-2023 14:28:43;-8.106950000000001;40.81780166666667;651.4000000000001;0.8642185926437378;-0.3829500079154968;-10.056000709533691;-0.49800002574920654;0;0;0
30-01-2023 14:28:44;-8.106950000000001;40.817789999999995;651.3000000000001;0.8945872187614441;-5.344050407409668;-11.358000755310059;-1.0720500946044922;0;0;0
30-01-2023 14:28:45;-8.106946666666666;40.81778333333333;651;0.8961313962936401;3.7920002937316895;-8.656949996948242;0.7080000042915344;0;0;0
30-01-2023 14:28:46;-8.106943333333334;40.81777666666667;650.6;0.900249183177948;-3.8110501766204834;-5.323950290679932;1.3399500846862793;0;0;0
30-01-2023 14:28:47;-8.106941666666668;40.81776833333333;650.2;0.9053964018821716;1.5889500379562378;-9.079050064086914;-0.286950021982193;0;0;0
30-01-2023 14:28:48;-8.10694;40.81776333333333;649.7;0.9043669700622559;-0.8610000610351562;-9.997950553894043;-0.019050000235438347;0;0;0
30-01-2023 14:28:49;-8.106938333333334;40.81775666666667;649.6;0.8812044262886047;-2.719050168991089;-10.860000610351562;-3.466050148010254;0;0;0
30-01-2023 14:28:50;-8.106938333333334;40.817748333333334;649.3000000000001;0.8719394207000732;2.949000120162964;-8.523000717163086;-4.405050277709961;0;0;0
30-01-2023 14:28:51;-8.106938333333334;40.81774;649.1;0.8395119309425354;0.9760500192642212;-9.154950141906738;1.264050006866455;0;0;0
30-01-2023 14:28:52;-8.106936666666666;40.817735;648.9000000000001;0.8338500261306763;0.24900001287460327;-9.634050369262695;3.96405029296875;0;0;0
30-01-2023 14:28:53;-8.106935;40.817726666666665;648.6;0.8338500261306763;1.1299500465393066;-8.350950241088867;1.7040001153945923;0;0;0
30-01-2023 14:28:54;-8.106931666666666;40.81771666666667;648.6;0.8297322392463684;1.4740500450134277;-7.987050533294678;-1.0909500122070312;0;0;0
30-01-2023 14:28:55;-8.106928333333334;40.817706666666666;648.5;0.8359088897705078;-2.6430001258850098;-9.232050895690918;0.4020000100135803;0;0;0
30-01-2023 14:28:56;-8.106924999999999;40.81769833333333;648.5;0.8415708541870117;0.17205001413822174;-9.213000297546387;-1.7809500694274902;0;0;0
30-01-2023 14:28:57;-8.106916666666667;40.81769166666666;648.5;0.8492916822433472;3.2370002269744873;-11.740950584411621;2.92995023727417;0;0;0
30-01-2023 14:28:58;-8.106911666666667;40.817685;648.6;0.8328205347061157;1.3980001211166382;-9.17400074005127;-1.2250500917434692;0;0;0
30-01-2023 14:28:59;-8.106908333333333;40.817676666666664;648.7;0.8472327589988708;3.5239500999450684;-10.093950271606445;-0.8040000200271606;0;0;0
30-01-2023 14:29:00;-8.106903333333333;40.81767166666667;649;0.8564977645874023;3.3319501876831055;-10.39995002746582;-3.370950222015381;0;0;0
30-01-2023 14:29:01;-8.1069;40.817665000000005;649.1;0.8688511252403259;6.646050453186035;-6.7420501708984375;1.264050006866455;0;0;0
30-01-2023 14:29:02;-8.106895;40.817658333333334;649;0.853409469127655;0.8230500221252441;-10.266000747680664;-3.696000099182129;0;0;0
30-01-2023 14:29:03;-8.10689;40.81765166666666;649.1;0.8544389009475708;1.5510001182556152;-9.117000579833984;1.2450000047683716;0;0;0
30-01-2023 14:29:04;-8.106885;40.817645;649.1;0.8374530673027039;-0.17205001413822174;-11.550000190734863;-2.700000047683716;0;0;0
30-01-2023 14:29:05;-8.106885;40.817636666666665;649.2;0.8199524879455566;2.509050130844116;-10.362000465393066;-2.1259500980377197;0;0;0
30-01-2023 14:29:06;-8.106885;40.81762833333333;649.3000000000001;0.7993636131286621;2.1060001850128174;-9.289050102233887;-2.431950092315674;0;0;0
30-01-2023 14:29:07;-8.106885;40.81762333333334;649;0.7375969290733337;2.680950164794922;-9.403950691223145;-1.9720500707626343;0;0;0
30-01-2023 14:29:08;-8.10689;40.81762333333334;649.1;0.6753155589103699;1.9720500707626343;-9.385050773620605;0.8809500336647034;0;0;0
30-01-2023 14:29:09;-8.106893333333334;40.81762833333333;649.2;0.6351672410964966;4.156050205230713;-6.262950420379639;2.9880001544952393;0;0;0
30-01-2023 14:29:10;-8.106895;40.817636666666665;649.1;0.6053133606910706;-0.4020000100135803;-9.17400074005127;-2.4130501747131348;0;0;0
30-01-2023 14:29:11;-8.106896666666668;40.81764333333333;649.4000000000001;0.5893569588661194;1.9920001029968262;-8.964000701904297;-0.7270500063896179;0;0;0
30-01-2023 14:29:12;-8.106893333333334;40.81764833333333;649.3000000000001;0.5734005570411682;-0.037950001657009125;-8.695950508117676;0.9000000357627869;0;0;0
30-01-2023 14:29:13;-8.106888333333334;40.81765333333333;648.9000000000001;0.5589883327484131;1.8769501447677612;-9.61500072479248;0.9379500150680542;0;0;0
30-01-2023 14:29:14;-8.106879999999999;40.817661666666666;648.8000000000001;0.5672239065170288;1.5700501203536987;-7.507950305938721;0.8809500336647034;0;0;0
30-01-2023 14:29:15;-8.106869999999999;40.81767;648.6;0.5965630412101746;2.739000082015991;-6.895050525665283;-1.8190500736236572;0;0;0
30-01-2023 14:29:16;-8.106861666666667;40.817676666666664;648.3000000000001;0.6274464130401611;-0.49800002574920654;-12.105000495910645;-2.9880001544952393;0;0;0
30-01-2023 14:29:17;-8.10685;40.817681666666665;648.1;0.6840658187866211;-2.2789502143859863;-7.776000499725342;-0.3060000240802765;0;0;0
30-01-2023 14:29:18;-8.106831666666666;40.817685;647.7;0.80348140001297;1.5889500379562378;-7.470000267028809;0.21000000834465027;0;0;0
30-01-2023 14:29:19;-8.106816666666667;40.81768833333333;647.5;0.8935577869415283;-0.7470000386238098;-7.603950500488281;-1.5889500379562378;0;0;0
30-01-2023 14:29:20;-8.106805000000001;40.81769666666666;647.3000000000001;0.9141466617584229;0.612000048160553;-8.925000190734863;-0.32505002617836;0;0;0
30-01-2023 14:29:21;-8.106803333333334;40.817699999999995;647;0.8822339177131653;2.1259500980377197;-9.768000602722168;-2.719050168991089;0;0;0
30-01-2023 14:29:22;-8.10681;40.81769833333333;646.7;0.8997344374656677;3.4860000610351562;-10.840950965881348;-2.1060001850128174;0;0;0
30-01-2023 14:29:23;-8.106818333333333;40.81769666666666;646.4000000000001;0.9012786149978638;2.01104998588562;-8.944950103759766;-0.19095000624656677;0;0;0
30-01-2023 14:29:24;-8.106821666666667;40.81769333333333;646.1;0.8827486038208008;1.9150501489639282;-10.017000198364258;-1.1680500507354736;0;0;0
30-01-2023 14:29:25;-8.106828333333334;40.81769;645.9000000000001;0.861644983291626;-2.8150501251220703;-8.619000434875488;-1.8769501447677612;0;0;0
30-01-2023 14:29:26;-8.106833333333332;40.817683333333335;645.7;0.8287028074264526;-0.51705002784729;-9.634050369262695;-2.9880001544952393;0;0;0
30-01-2023 14:29:27;-8.106843333333334;40.81767833333333;645.5;0.8096580505371094;2.1640501022338867;-8.31195068359375;1.4550000429153442;0;0;0
30-01-2023 14:29:28;-8.106851666666667;40.81767166666667;645.4000000000001;0.7777453064918518;-1.8000000715255737;-9.385050773620605;1.6470000743865967;0;0;0
30-01-2023 14:29:29;-8.106858333333333;40.817663333333336;645.3000000000001;0.749435544013977;0.9760500192642212;-9.61500072479248;-0.7849500179290771;0;0;0
30-01-2023 14:29:30;-8.106866666666667;40.817654999999995;645.3000000000001;0.7617889046669006;2.0680501461029053;-8.407950401306152;-0.9190500378608704;0;0;0
30-01-2023 14:29:31;-8.106875;40.81765166666666;645.6;0.8060550093650818;5.899050235748291;-8.809950828552246;-6.474000453948975;0;0;0
30-01-2023 14:29:32;-8.106881666666668;40.81764333333333;645.6;0.8091433048248291;-0.32505002617836;-9.499950408935547;-3.409050226211548;0;0;0
30-01-2023 14:29:33;-8.106886666666666;40.817635;645.7;0.8297322392463684;2.3170502185821533;-11.358000755310059;-3.7540502548217773;0;0;0
30-01-2023 14:29:34;-8.106891666666666;40.817625;645.8000000000001;0.8451738953590393;3.7540502548217773;-8.31195068359375;2.9880001544952393;0;0;0
30-01-2023 14:29:35;-8.1069;40.817620000000005;645.9000000000001;0.8714247345924377;1.6849501132965088;-10.285050392150879;-0.09495000541210175;0;0;0
30-01-2023 14:29:36;-8.10691;40.817609999999995;645.8000000000001;0.9012786149978638;2.202000141143799;-9.058950424194336;-2.5279500484466553;0;0;0
30-01-2023 14:29:37;-8.10692;40.817605;645.8000000000001;0.9213528037071228;-0.24900001287460327;-7.603950500488281;-2.3550000190734863;0;0;0
30-01-2023 14:29:38;-8.106926666666668;40.81759833333333;645.5;0.9131172299385071;-1.2060000896453857;-9.826050758361816;-1.4170501232147217;0;0;0
30-01-2023 14:29:39;-8.106931666666666;40.817593333333335;645.3000000000001;0.8992197513580322;2.3940000534057617;-10.381050109863281;-0.9960000514984131;0;0;0
30-01-2023 14:29:40;-8.10694;40.81759;645.2;0.8734835982322693;0.11400000751018524;-11.395950317382812;-3.8110501766204834;0;0;0
30-01-2023 14:29:41;-8.106946666666666;40.81758333333333;645.1;0.8848075270652771;0.8809500336647034;-8.005949974060059;-1.5510001182556152;0;0;0
30-01-2023 14:29:42;-8.106951666666667;40.817573333333335;645.1;0.9357650279998779;-0.26805001497268677;-7.73805046081543;0.7270500063896179;0;0;0
30-01-2023 14:29:43;-8.106956666666667;40.817564999999995;645;0.9476035833358765;-4.117949962615967;-11.071050643920898;-1.1680500507354736;0;0;0
30-01-2023 14:29:44;-8.106961666666667;40.81756;645;0.9455447196960449;1.8379501104354858;-9.17400074005127;-1.4359500408172607;0;0;0
30-01-2023 14:29:45;-8.106965;40.81755666666666;645.1;0.8611302971839905;-0.7849500179290771;-8.734050750732422;1.4940000772476196;0;0;0
30-01-2023 14:29:46;-8.106963333333335;40.81756333333333;645.2;0.8096580505371094;-0.43995001912117004;-9.17400074005127;-2.92995023727417;0;0;0
30-01-2023 14:29:47;-8.106958333333333;40.817573333333335;644.8000000000001;0.7931869626045227;-2.509050130844116;-13.446001052856445;-2.8339500427246094;0;0;0
30-01-2023 14:29:48;-8.106953333333333;40.817585;644.6;0.8225260972976685;0.09495000541210175;-9.556950569152832;-0.07605000585317612;0;0;0
30-01-2023 14:29:49;-8.106948333333333;40.81759833333333;644.5;0.8688511252403259;5.842050075531006;-10.707000732421875;-3.0829501152038574;0;0;0
30-01-2023 14:29:50;-8.106941666666668;40.81760833333333;644.1;0.8971608281135559;0.22905001044273376;-7.891050338745117;-1.2450000047683716;0;0;0
30-01-2023 14:29:51;-8.106935;40.817615;643.9000000000001;0.901793360710144;-6.664950370788574;-11.740950584411621;-8.254950523376465;0;0;0
30-01-2023 14:29:52;-8.106926666666668;40.817620000000005;643.8000000000001;0.8714247345924377;2.7960002422332764;-8.332050323486328;-0.5929500460624695;0;0;0
30-01-2023 14:29:53;-8.106918333333335;40.817625;643.7;0.8673069477081299;3.945000171661377;-7.507950305938721;0.09495000541210175;0;0;0
30-01-2023 14:29:54;-8.106911666666667;40.81763;643.7;0.8724541664123535;-1.1100000143051147;-8.79104995727539;-0.49800002574920654;0;0;0
30-01-2023 14:29:55;-8.106913333333333;40.817625;643.6;0.8786308169364929;-1.7040001153945923;-8.581050872802734;-0.45900002121925354;0;0;0
30-01-2023 14:29:56;-8.106921666666667;40.817615;643.7;0.901793360710144;-1.6279500722885132;-7.182000160217285;0;0;0;0
30-01-2023 14:29:57;-8.106931666666666;40.81760666666666;643.9000000000001;0.893043041229248;-1.5700501203536987;-7.929000377655029;-0.32505002617836;0;0;0
30-01-2023 14:29:58;-8.10694;40.81759666666667;644.1;0.8709099888801575;1.5130500793457031;-7.546050548553467;2.431950092315674;0;0;0
30-01-2023 14:29:59;-8.106948333333333;40.817586666666664;644.2;0.8379677534103394;1.0909500122070312;-9.844950675964355;-1.3020000457763672;0;0;0
30-01-2023 14:30:00;-8.106956666666667;40.81757833333334;644.5;0.8364236354827881;-1.1100000143051147;-8.79104995727539;-0.26805001497268677;0;0;0
30-01-2023 14:30:01;-8.106965;40.81757666666667;644.5;0.7973047494888306;1.7430000305175781;-9.270000457763672;-1.6470000743865967;0;0;0
30-01-2023 14:30:02;-8.106973333333334;40.817573333333335;644.5;0.7756863832473755;1.1869500875473022;-9.232050895690918;-1.264050006866455;0;0;0
30-01-2023 14:30:03;-8.106976666666666;40.817568333333334;644.5;0.7345086336135864;2.5849502086639404;-8.101950645446777;0.15300001204013824;0;0;0
30-01-2023 14:30:04;-8.106981666666666;40.81756333333333;644.5;0.7252436280250549;0.6889500617980957;-9.711000442504883;-2.0299501419067383;0;0;0
30-01-2023 14:30:05;-8.106985;40.81755666666666;644.4000000000001;0.7952458262443542;0.47805002331733704;-7.699950218200684;-1.4740500450134277;0;0;0
30-01-2023 14:30:06;-8.106988333333334;40.81755;644.3000000000001;0.8091433048248291;3.5620501041412354;-9.652950286865234;-1.1100000143051147;0;0;0
30-01-2023 14:30:07;-8.10699;40.817546666666665;644;0.8065696954727173;1.3590000867843628;-9.960000038146973;-2.1450002193450928;0;0;0
30-01-2023 14:30:08;-8.106993333333332;40.81754333333333;643.8000000000001;0.7839219570159912;0.8610000610351562;-10.075050354003906;-2.2980000972747803;0;0;0
30-01-2023 14:30:09;-8.106993333333332;40.81754;643.7;0.755097508430481;2.1450002193450928;-8.062950134277344;-0.5550000071525574;0;0;0
30-01-2023 14:30:10;-8.106995000000001;40.817535;644;0.7159786224365234;-0.51705002784729;-10.266000747680664;0.24900001287460327;0;0;0
30-01-2023 14:30:11;-8.106995000000001;40.81753666666667;644.1;0.6758303046226501;1.264050006866455;-11.146950721740723;-1.8570001125335693;0;0;0
30-01-2023 14:30:12;-8.106991666666666;40.81754166666666;644.1;0.6320788860321045;3.0259501934051514;-7.909950256347656;-1.0339500904083252;0;0;0
30-01-2023 14:30:13;-8.10699;40.817546666666665;644.1;0.6166372299194336;-0.5740500092506409;-9.193950653076172;1.0909500122070312;0;0;0
30-01-2023 14:30:14;-8.106983333333334;40.81755833333333;644.2;0.6145783066749573;1.9530000686645508;-11.109000205993652;-1.0909500122070312;0;0;0
30-01-2023 14:30:15;-8.10698;40.81756666666667;644.5;0.6289905309677124;4.213050365447998;-9.672000885009766;-3.7350001335144043;0;0;0
30-01-2023 14:30:16;-8.106971666666668;40.817573333333335;644.4000000000001;0.6434027552604675;1.6279500722885132;-7.507950305938721;2.6430001258850098;0;0;0
30-01-2023 14:30:17;-8.106963333333335;40.81758333333333;644.4000000000001;0.6840658187866211;3.2749502658843994;-9.021000862121582;-0.45900002121925354;0;0;0
30-01-2023 14:30:18;-8.106953333333333;40.81759;644.6;0.7273024916648865;2.92995023727417;-8.983050346374512;0.24900001287460327;0;0;0
30-01-2023 14:30:19;-8.106943333333334;40.81759666666667;644.9000000000001;0.7818630337715149;10.170000076293945;-12.105000495910645;-5.7270002365112305;0;0;0
30-01-2023 14:30:20;-8.10693;40.81760333333333;645.1;0.8765719532966614;2.7960002422332764;-8.178000450134277;4.846050262451172;0;0;0
30-01-2023 14:30:21;-8.106921666666667;40.81761166666667;645.3000000000001;0.9820899963378906;3.61995005607605;-10.170000076293945;-3.715050220489502;0;0;0
30-01-2023 14:30:22;-8.10691;40.817618333333336;645.4000000000001;1.0927553176879883;2.470050096511841;-8.407950401306152;-0.49800002574920654;0;0;0
30-01-2023 14:30:23;-8.1069;40.81762666666667;645.2;1.1833463907241821;-1.4940000772476196;-10.803000450134277;1.0150500535964966;0;0;0
30-01-2023 14:30:24;-8.106893333333334;40.817635;645.1;1.2162885665893555;-0.9760500192642212;-10.534050941467285;-1.6080000400543213;0;0;0
30-01-2023 14:30:25;-8.106881666666668;40.817638333333335;645;1.2384216785430908;-1.5319501161575317;-6.87600040435791;-2.451000213623047;0;0;0
30-01-2023 14:30:26;-8.106869999999999;40.81764666666666;645.1;1.2533485889434814;-2.719050168991089;-7.393050193786621;0.4020000100135803;0;0;0
30-01-2023 14:30:27;-8.106861666666667;40.81765333333333;645;1.2528338432312012;-2.892000198364258;-10.47705078125;-1.1100000143051147;0;0;0
30-01-2023 14:30:28;-8.106856666666665;40.817660000000004;645.1;1.230186104774475;-1.0339500904083252;-6.70395040512085;-1.1299500465393066;0;0;0
30-01-2023 14:30:29;-8.10685;40.81766666666667;644.7;1.2095972299575806;-0.32505002617836;-8.868000030517578;-0.3829500079154968;0;0;0
30-01-2023 14:30:30;-8.10684;40.81767166666667;644.3000000000001;1.1468011140823364;2.182950019836426;-10.573050498962402;-1.3789501190185547;0;0;0
30-01-2023 14:30:31;-8.106835;40.81768;644.2;1.110770583152771;-2.719050168991089;-7.948950290679932;2.182950019836426;0;0;0
30-01-2023 14:30:32;-8.106826666666667;40.817683333333335;644.3000000000001;1.0598130226135254;0.7080000042915344;-8.389050483703613;-2.2789502143859863;0;0;0
30-01-2023 14:30:33;-8.10682;40.81768666666667;644.3000000000001;0.9542949795722961;0.6319500207901001;-8.217000007629395;-1.7230501174926758;0;0;0
30-01-2023 14:30:34;-8.106815000000001;40.81768833333333;644.1;0.870395302772522;-0.17205001413822174;-8.752950668334961;-2.892000198364258;0;0;0
30-01-2023 14:30:35;-8.106815000000001;40.81768666666667;644.1;0.7556121945381165;4.174950122833252;-10.956000328063965;-1.9720500707626343;0;0;0
30-01-2023 14:30:36;-8.106821666666667;40.81768;644.3000000000001;0.6892130374908447;0.8610000610351562;-9.270000457763672;-2.1640501022338867;0;0;0
30-01-2023 14:30:37;-8.106828333333334;40.81767333333333;644.5;0.6480352878570557;0.22905001044273376;-9.32805061340332;-0.8419500589370728;0;0;0
30-01-2023 14:30:38;-8.106836666666668;40.81766833333334;644.6;0.6434027552604675;1.0150500535964966;-8.427000045776367;-1.2060000896453857;0;0;0
30-01-2023 14:30:39;-8.106846666666666;40.817661666666666;644.7;0.6186960935592651;1.5700501203536987;-10.113000869750977;-3.44700026512146;0;0;0
30-01-2023 14:30:40;-8.106855;40.81765666666667;644.8000000000001;0.6161224842071533;1.9920001029968262;-11.032050132751465;0.7660500407218933;0;0;0
30-01-2023 14:30:41;-8.106863333333333;40.81764833333333;645.1;0.6186960935592651;-0.019050000235438347;-9.538050651550293;1.0339500904083252;0;0;0
30-01-2023 14:30:42;-8.106868333333333;40.81764;645.4000000000001;0.6120046973228455;6.684000492095947;-11.301000595092773;-1.9720500707626343;0;0;0
30-01-2023 14:30:43;-8.106873333333334;40.81763333333333;645.7;0.6732566952705383;3.198000192642212;-9.040050506591797;0.32505002617836;0;0;0
30-01-2023 14:30:44;-8.106879999999999;40.81762666666667;645.8000000000001;0.7211258411407471;3.427950143814087;-8.293050765991211;-0.612000048160553;0;0;0
30-01-2023 14:30:45;-8.106888333333334;40.81762333333334;646;0.7808336019515991;-1.8000000715255737;-9.021000862121582;-1.8960001468658447;0;0;0
30-01-2023 14:30:46;-8.106896666666668;40.817615;646.3000000000001;0.8214966654777527;1.5889500379562378;-8.638050079345703;-0.4020000100135803;0;0;0
30-01-2023 14:30:47;-8.106905000000001;40.81760833333333;646.6;0.8323058485984802;4.692000389099121;-8.140049934387207;-1.1680500507354736;0;0;0
30-01-2023 14:30:48;-8.106911666666667;40.81760333333333;646.7;0.8415708541870117;-0.9570000171661377;-8.905950546264648;-2.1640501022338867;0;0;0
30-01-2023 14:30:49;-8.106916666666667;40.81759666666667;646.9000000000001;0.833335280418396;1.0720500946044922;-9.807000160217285;-0.7470000386238098;0;0;0
30-01-2023 14:30:50;-8.106923333333333;40.817591666666665;646.8000000000001;0.8312764167785645;2.4130501747131348;-9.213000297546387;0.17205001413822174;0;0;0
30-01-2023 14:30:51;-8.106926666666668;40.817585;646.7;0.8240702748298645;0.8419500589370728;-7.336050510406494;-1.4940000772476196;0;0;0
30-01-2023 14:30:52;-8.10693;40.81758166666667;646.8000000000001;0.8245850205421448;0.22905001044273376;-9.61500072479248;-2.0299501419067383;0;0;0
30-01-2023 14:30:53;-8.106933333333334;40.81757666666667;646.8000000000001;0.8194378018379211;0.51705002784729;-8.485050201416016;-0.8040000200271606;0;0;0
30-01-2023 14:30:54;-8.106936666666666;40.81757;646.8000000000001;0.8266438841819763;-1.5130500793457031;-8.4660005569458;-2.0490000247955322;0;0;0
30-01-2023 14:30:55;-8.10694;40.81756166666666;646.8000000000001;0.8405413627624512;0.24900001287460327;-9.232050895690918;-2.182950019836426;0;0;0
30-01-2023 14:30:56;-8.106948333333333;40.81755333333333;646.8000000000001;0.8467180728912354;-1.9339500665664673;-8.676000595092773;-1.7040001153945923;0;0;0
30-01-2023 14:30:57;-8.106953333333333;40.81754333333333;646.7;0.8791455626487732;1.4550000429153442;-9.232050895690918;-0.7080000042915344;0;0;0
30-01-2023 14:30:58;-8.106959999999999;40.81753333333334;646.7;0.8806897401809692;1.0720500946044922;-8.925000190734863;-1.3210500478744507;0;0;0
30-01-2023 14:30:59;-8.106971666666668;40.817528333333335;646.7;0.901793360710144;0.5550000071525574;-9.883050918579102;-2.4130501747131348;0;0;0
30-01-2023 14:31:00;-8.106978333333332;40.81752166666667;646.7;0.9162055850028992;-1.0909500122070312;-8.485050201416016;-2.1259500980377197;0;0;0
30-01-2023 14:31:01;-8.106986666666668;40.81751666666666;646.6;0.8981902599334717;0.3439500033855438;-10.093950271606445;-2.202000141143799;0;0;0
30-01-2023 14:31:02;-8.106993333333332;40.81751166666666;646.6;0.9053964018821716;-0.09495000541210175;-10.648950576782227;-2.7769501209259033;0;0;0
30-01-2023 14:31:03;-8.107003333333333;40.81750666666667;646.4000000000001;0.9156908392906189;1.7230501174926758;-8.485050201416016;-0.9570000171661377;0;0;0
30-01-2023 14:31:04;-8.107014999999999;40.817501666666665;646.3000000000001;0.928558886051178;1.7809500694274902;-9.519000053405762;-1.0339500904083252;0;0;0
30-01-2023 14:31:05;-8.107021666666666;40.81749666666666;646.2;0.930103063583374;1.4940000772476196;-9.289050102233887;-2.0680501461029053;0;0;0
30-01-2023 14:31:06;-8.107028333333334;40.81748833333334;646;0.9321619272232056;2.01104998588562;-10.036050796508789;-2.451000213623047;0;0;0
30-01-2023 14:31:07;-8.107036666666666;40.817481666666666;646.1;0.8909841775894165;0.8230500221252441;-9.940950393676758;-2.7769501209259033;0;0;0
