630,integration time,515,445,White,480,clear,InputString,NIR,gain,data_spec,time,590,UV,IR,topic,555,Loc,Tag,415,680
64,499609,74,61,0,53,947,"$$S,0,80,0,0,0,0,500000,1##",4600,1,"499609,1,54,61,53,74,56,129,64,75,947,4600,34.574941,70.356896",01-08-2023 05:47:46 ,129,0,80,/greenhouse/spectral,56,Null,TA0003.2,54,75
29,499609,19,11,0,12,219,"$$S,0,0,99,0,0,0,500000,1##",63,1,"499609,1,58,11,12,19,21,24,29,43,219,63,34.574941,70.494225",01-08-2023 05:47:49 ,24,99,0,/greenhouse/spectral,21,Null,TA0003.2,58,43
339,499609,118,30,30,47,949,"$$S,30,0,0,0,0,0,500000,1##",73,1,"499609,1,15,30,47,118,219,316,339,169,949,73,34.650017,70.528374",01-08-2023 05:47:56 ,316,0,0,/greenhouse/spectral,219,Null,TA0003.3,15,169
65,499609,95,84,0,72,818,"$$S,0,80,0,0,0,0,500000,1##",4924,1,"499609,1,79,84,72,95,59,172,65,77,818,4924,34.660742,70.461318",01-08-2023 05:47:59 ,172,0,80,/greenhouse/spectral,59,Null,TA0003.3,79,77
13,499609,7,12,0,5,315,"$$S,0,0,99,0,0,0,500000,1##",23,1,"499609,1,208,12,5,7,11,11,13,31,315,23,34.671467,70.424780",01-08-2023 05:48:02 ,11,99,0,/greenhouse/spectral,11,Null,TA0003.3,208,31
76,499609,113,101,0,83,1412,"$$S,0,80,0,0,0,0,500000,1##",7636,1,"499609,1,92,101,83,113,69,191,76,93,1412,7636,34.103037,69.065407",01-08-2023 05:51:35 ,191,0,80,/greenhouse/spectral,69,Null,TA4003.1,92,93
14,499609,10,8,0,7,211,"$$S,0,0,99,0,0,0,500000,1##",72,1,"499609,1,66,8,7,10,12,13,14,29,211,72,34.113762,69.311156",01-08-2023 05:51:38 ,13,99,0,/greenhouse/spectral,12,Null,TA4003.1,66,29
261,499609,114,30,30,44,843,"$$S,30,0,0,0,0,0,500000,1##",124,1,"499609,1,17,30,44,114,191,253,261,149,843,124,34.167388,69.433641",01-08-2023 05:51:46 ,253,0,0,/greenhouse/spectral,191,Null,TA4003.2,17,149
49,499609,62,50,0,45,651,"$$S,0,80,0,0,0,0,500000,1##",2959,1,"499609,1,47,50,45,62,46,102,49,61,651,2959,34.178113,69.435250",01-08-2023 05:51:50 ,102,0,80,/greenhouse/spectral,46,Null,TA4003.2,47,61
23,499609,18,11,0,10,273,"$$S,0,0,99,0,0,0,500000,1##",85,1,"499609,1,93,11,10,18,22,22,23,47,273,85,34.188838,69.497894",01-08-2023 05:51:53 ,22,99,0,/greenhouse/spectral,22,Null,TA4003.2,93,47
70,499609,41,8,30,12,383,"$$S,30,0,0,0,0,0,500000,1##",60,1,"499609,1,7,8,12,41,77,82,70,56,383,60,34.263914,69.478637",01-08-2023 05:52:04 ,82,0,0,/greenhouse/spectral,77,Null,TA4003.3,7,56
67,499609,99,89,0,74,1318,"$$S,0,80,0,0,0,0,500000,1##",7034,1,"499609,1,84,89,74,99,62,181,67,82,1318,7034,34.253188,69.492287",01-08-2023 05:52:07 ,181,0,80,/greenhouse/spectral,62,Null,TA4003.3,84,82
10,499609,6,6,0,4,145,"$$S,0,0,99,0,0,0,500000,1##",46,1,"499609,1,58,6,4,6,8,8,10,34,145,46,34.274639,69.510764",01-08-2023 05:52:11 ,8,99,0,/greenhouse/spectral,8,Null,TA4003.3,58,34
73,499609,106,97,0,82,1099,"$$S,0,80,0,0,0,0,500000,1##",6730,1,"499609,1,92,97,82,106,67,199,73,87,1099,6730,33.577507,69.535894",01-08-2023 05:56:15 ,199,0,80,/greenhouse/spectral,67,Null,TA2001.1,92,87
11,499609,6,9,0,4,230,"$$S,0,0,99,0,0,0,500000,1##",23,1,"499609,1,158,9,4,6,9,10,11,28,230,23,33.566782,69.618208",01-08-2023 05:56:18 ,10,99,0,/greenhouse/spectral,9,Null,TA2001.1,158,28
58,499609,34,7,30,11,336,"$$S,30,0,0,0,0,0,500000,1##",59,1,"499609,1,6,7,11,34,66,67,58,54,336,59,33.641858,69.904128",01-08-2023 05:56:30 ,67,0,0,/greenhouse/spectral,66,Null,TA2001.2,6,54
71,499609,101,91,0,77,1379,"$$S,0,80,0,0,0,0,500000,1##",7315,1,"499609,1,86,91,77,101,65,184,71,84,1379,7315,33.641858,69.942275",01-08-2023 05:56:34 ,184,0,80,/greenhouse/spectral,65,Null,TA2001.2,86,84
10,499609,6,6,0,4,164,"$$S,0,0,99,0,0,0,500000,1##",38,1,"499609,1,71,6,4,6,7,7,10,36,164,38,33.641858,69.965163",01-08-2023 05:56:37 ,7,99,0,/greenhouse/spectral,7,Null,TA2001.2,71,36
122,499609,63,13,30,19,554,"$$S,30,0,0,0,0,0,500000,1##",91,1,"499609,1,10,13,19,63,119,134,122,94,554,91,33.706208,69.929039",01-08-2023 05:56:47 ,134,0,0,/greenhouse/spectral,119,Null,TA2001.3,10,94
55,499609,71,58,0,52,783,"$$S,0,80,0,0,0,0,500000,1##",3763,1,"499609,1,55,58,52,71,53,121,55,68,783,3763,33.706208,69.967186",01-08-2023 05:56:50 ,121,0,80,/greenhouse/spectral,53,Null,TA2001.3,55,68
22,499609,16,10,0,9,298,"$$S,0,0,99,0,0,0,500000,1##",74,1,"499609,1,99,10,9,16,21,20,22,51,298,74,33.706208,70.089256",01-08-2023 05:56:54 ,20,99,0,/greenhouse/spectral,21,Null,TA2001.3,99,51
62,499609,80,74,0,60,1177,"$$S,0,80,0,0,0,0,500000,1##",6654,1,"499609,1,67,74,60,80,57,163,62,79,1177,6654,33.427356,69.307377",01-08-2023 06:00:18 ,163,0,80,/greenhouse/spectral,57,Null,TA8001.1,67,79
13,499609,8,5,0,5,144,"$$S,0,0,99,0,0,0,500000,1##",55,1,"499609,1,33,5,5,8,9,10,13,28,144,55,33.438081,69.339504",01-08-2023 06:00:21 ,10,99,0,/greenhouse/spectral,9,Null,TA8001.1,33,28
24,499609,16,6,30,8,186,"$$S,30,0,0,0,0,0,500000,1##",82,1,"499609,1,5,6,8,16,22,24,24,27,186,82,33.480981,69.300162",01-08-2023 06:00:27 ,24,0,0,/greenhouse/spectral,22,Null,TA8001.2,5,27
22,499609,24,19,0,17,471,"$$S,0,80,0,0,0,0,500000,1##",1723,1,"499609,1,16,19,17,24,20,36,22,29,471,1723,33.491707,69.263624",01-08-2023 06:00:30 ,36,0,80,/greenhouse/spectral,20,Null,TA8001.2,16,29
14,499609,11,6,0,6,169,"$$S,0,0,99,0,0,0,500000,1##",76,1,"499609,1,25,6,6,11,13,13,14,22,169,76,33.491707,69.324659",01-08-2023 06:00:34 ,13,99,0,/greenhouse/spectral,13,Null,TA8001.2,25,22
71,499609,43,12,30,17,345,"$$S,30,0,0,0,0,0,500000,1##",98,1,"499609,1,8,12,17,43,64,72,71,57,345,98,33.566782,69.412215",01-08-2023 06:00:44 ,72,0,0,/greenhouse/spectral,64,Null,TA8001.3,8,57
32,499609,42,31,0,28,599,"$$S,0,80,0,0,0,0,500000,1##",2092,1,"499609,1,27,31,28,42,30,54,32,40,599,2092,33.588232,69.407803",01-08-2023 06:00:47 ,54,0,80,/greenhouse/spectral,30,Null,TA8001.3,27,40
18,499609,14,7,0,8,207,"$$S,0,0,99,0,0,0,500000,1##",90,1,"499609,1,23,7,8,14,17,17,18,27,207,90,33.577507,69.429082",01-08-2023 06:00:51 ,17,99,0,/greenhouse/spectral,17,Null,TA8001.3,23,27
64,499609,94,84,0,71,949,"$$S,0,80,0,0,0,0,500000,1##",5671,1,"499609,1,79,84,71,94,58,167,64,76,949,5671,33.395181,69.714538",01-08-2023 06:04:01 ,167,0,80,/greenhouse/spectral,58,Null,TA0004.1,79,76
11,499609,6,7,0,4,153,"$$S,0,0,99,0,0,0,500000,1##",20,1,"499609,1,101,7,4,6,9,9,11,19,153,20,33.384456,69.751077",01-08-2023 06:04:05 ,9,99,0,/greenhouse/spectral,9,Null,TA0004.1,101,19
229,499609,90,21,30,35,574,"$$S,30,0,0,0,0,0,500000,1##",55,1,"499609,1,12,21,35,90,153,217,229,117,574,55,33.470256,70.214081",01-08-2023 06:04:32 ,217,0,0,/greenhouse/spectral,153,Null,TA0004.2,12,117
47,499609,62,52,0,47,569,"$$S,0,80,0,0,0,0,500000,1##",3164,1,"499609,1,49,52,47,62,42,111,47,53,569,3164,33.480981,70.269095",01-08-2023 06:04:36 ,111,0,80,/greenhouse/spectral,42,Null,TA0004.2,49,53
17,499609,9,13,0,6,300,"$$S,0,0,99,0,0,0,500000,1##",15,1,"499609,1,225,13,6,9,12,13,17,46,300,15,33.480981,70.383536",01-08-2023 06:04:39 ,13,99,0,/greenhouse/spectral,12,Null,TA0004.2,225,46
291,499609,114,29,30,44,803,"$$S,30,0,0,0,0,0,500000,1##",56,1,"499609,1,14,29,44,114,199,275,291,148,803,56,33.545332,70.484742",01-08-2023 06:04:46 ,275,0,0,/greenhouse/spectral,199,Null,TA0004.3,14,148
70,499609,102,94,0,78,1303,"$$S,0,80,0,0,0,0,500000,1##",7922,1,"499609,1,88,94,78,102,65,195,70,83,1303,7922,33.566782,70.426924",01-08-2023 06:04:49 ,195,0,80,/greenhouse/spectral,65,Null,TA0004.3,88,83
9,499609,6,8,0,4,209,"$$S,0,0,99,0,0,0,500000,1##",15,1,"499609,1,143,8,4,6,8,8,9,18,209,15,33.577507,70.382756",01-08-2023 06:04:53 ,8,99,0,/greenhouse/spectral,8,Null,TA0004.3,143,18
13,49459,3,1,30,2,37,"$$S,30,0,0,0,0,0,50000,1##",8,1,"49459,1,0,1,2,3,5,9,13,9,37,8,32.397747,55.526837",08-08-2023 09:21:17 ,9,0,0,/greenhouse/spectral,5,Null,TB2003.1,0,9
8,49459,9,8,0,8,110,"$$S,0,80,0,0,0,0,50000,1##",602,1,"49459,1,8,8,8,9,6,18,8,9,110,602,32.419197,55.629237",08-08-2023 09:21:19 ,18,0,80,/greenhouse/spectral,6,Null,TB2003.1,8,9
3,49459,1,1,0,1,35,"$$S,0,0,99,0,0,0,50000,1##",6,1,"49459,1,17,1,1,1,1,2,3,4,35,6,32.429922,55.707140",08-08-2023 09:21:21 ,2,99,0,/greenhouse/spectral,1,Null,TB2003.1,17,4
10,49459,3,1,30,2,35,"$$S,30,0,0,0,0,0,50000,1##",8,1,"49459,1,0,1,2,3,5,8,10,7,35,8,32.601523,55.328522",08-08-2023 09:21:47 ,8,0,0,/greenhouse/spectral,5,Null,TB2003.2,0,7
7,49459,8,7,0,7,101,"$$S,0,80,0,0,0,0,50000,1##",554,1,"49459,1,7,7,7,8,5,15,7,8,101,554,32.622974,55.316481",08-08-2023 09:21:50 ,15,0,80,/greenhouse/spectral,5,Null,TB2003.2,7,8
2,49459,1,0,0,1,20,"$$S,0,0,99,0,0,0,50000,1##",6,1,"49459,1,5,0,1,1,1,1,2,3,20,6,32.633699,55.295201",08-08-2023 09:21:52 ,1,99,0,/greenhouse/spectral,1,Null,TB2003.2,5,3
8,49459,2,0,30,2,36,"$$S,30,0,0,0,0,0,50000,1##",7,1,"49459,1,0,0,2,2,3,6,8,6,36,7,32.719500,55.247036",08-08-2023 09:22:06 ,6,0,0,/greenhouse/spectral,3,Null,TB2003.3,0,6
5,49459,6,5,0,5,81,"$$S,0,80,0,0,0,0,50000,1##",417,1,"49459,1,5,5,5,6,4,12,5,6,81,417,32.719500,55.247036",08-08-2023 09:22:09 ,12,0,80,/greenhouse/spectral,4,Null,TB2003.3,5,6
1,49459,0,0,0,1,18,"$$S,0,0,99,0,0,0,50000,1##",5,1,"49459,1,6,0,1,0,0,0,1,3,18,5,32.730225,55.210498",08-08-2023 09:22:11 ,0,99,0,/greenhouse/spectral,0,Null,TB2003.3,6,3
7,49459,9,8,0,8,149,"$$S,0,80,0,0,0,0,50000,1##",811,1,"49459,1,8,8,8,9,5,17,7,7,149,811,33.759834,49.650523",08-08-2023 09:36:24 ,17,0,80,/greenhouse/spectral,5,Null,TB0001.1,8,7
1,49459,0,0,0,1,6,"$$S,0,0,99,0,0,0,50000,1##",2,1,"49459,1,3,0,1,0,0,0,1,1,6,2,33.770559,49.743684",08-08-2023 09:36:27 ,0,99,0,/greenhouse/spectral,0,Null,TB0001.1,3,1
25,49459,2,1,30,2,47,"$$S,30,0,0,0,0,0,50000,1##",4,1,"49459,1,0,1,2,2,4,12,25,14,47,4,33.792009,50.029190",08-08-2023 09:36:38 ,12,0,0,/greenhouse/spectral,4,Null,TB0001.2,0,14
8,49459,11,10,0,9,126,"$$S,0,80,0,0,0,0,50000,1##",773,1,"49459,1,9,10,9,11,7,21,8,9,126,773,33.802734,50.046057",08-08-2023 09:36:41 ,21,0,80,/greenhouse/spectral,7,Null,TB0001.2,9,9
1,49459,0,0,0,1,19,"$$S,0,0,99,0,0,0,50000,1##",1,1,"49459,1,12,0,1,0,0,0,1,1,19,1,33.802734,50.076575",08-08-2023 09:36:43 ,0,99,0,/greenhouse/spectral,0,Null,TB0001.2,12,1
8,49459,0,0,30,1,18,"$$S,30,0,0,0,0,0,50000,1##",3,1,"49459,1,0,0,1,0,1,3,8,6,18,3,33.834910,50.233989",08-08-2023 09:36:54 ,3,0,0,/greenhouse/spectral,1,Null,TB0001.3,0,6
6,49459,8,7,0,7,124,"$$S,0,80,0,0,0,0,50000,1##",680,1,"49459,1,7,7,7,8,5,15,6,7,124,680,33.834910,50.256877",08-08-2023 09:36:57 ,15,0,80,/greenhouse/spectral,5,Null,TB0001.3,7,7
1,49459,0,0,0,1,6,"$$S,0,0,99,0,0,0,50000,1##",3,1,"49459,1,2,0,1,0,0,0,1,1,6,3,33.856360,50.282983",08-08-2023 09:36:59 ,0,99,0,/greenhouse/spectral,0,Null,TB0001.3,2,1
7,49459,10,9,0,8,118,"$$S,0,80,0,0,0,0,50000,1##",679,1,"49459,1,8,9,8,10,6,18,7,8,118,679,34.124487,47.065450",08-08-2023 09:43:04 ,18,0,80,/greenhouse/spectral,6,Null,TB4003.1,8,8
2,49459,1,0,0,1,17,"$$S,0,0,99,0,0,0,50000,1##",6,1,"49459,1,7,0,1,1,1,1,2,2,17,6,34.124487,47.004415",08-08-2023 09:43:06 ,1,99,0,/greenhouse/spectral,1,Null,TB4003.1,7,2
5,49459,2,1,30,2,18,"$$S,30,0,0,0,0,0,50000,1##",6,1,"49459,1,0,1,2,2,2,4,5,4,18,6,34.135212,46.670331",08-08-2023 09:43:27 ,4,0,0,/greenhouse/spectral,2,Null,TB4003.2,0,4
4,49459,3,2,0,3,55,"$$S,0,80,0,0,0,0,50000,1##",225,1,"49459,1,2,2,3,3,2,5,4,4,55,225,34.145937,46.664310",08-08-2023 09:43:29 ,5,0,80,/greenhouse/spectral,2,Null,TB4003.2,2,4
3,49459,1,1,0,2,11,"$$S,0,0,99,0,0,0,50000,1##",5,1,"49459,1,2,1,2,1,1,1,3,2,11,5,34.135212,46.670331",08-08-2023 09:43:32 ,1,99,0,/greenhouse/spectral,1,Null,TB4003.2,2,2
8,49459,2,1,30,2,34,"$$S,30,0,0,0,0,0,50000,1##",5,1,"49459,1,0,1,2,2,4,6,8,5,34,5,34.145937,46.984745",08-08-2023 09:43:52 ,6,0,0,/greenhouse/spectral,4,Null,TB4003.3,0,5
4,49459,4,3,0,4,51,"$$S,0,80,0,0,0,0,50000,1##",262,1,"49459,1,3,3,4,4,2,7,4,3,51,262,34.145937,47.152591",08-08-2023 09:43:55 ,7,0,80,/greenhouse/spectral,2,Null,TB4003.3,3,3
1,49459,0,0,0,1,13,"$$S,0,0,99,0,0,0,50000,1##",3,1,"49459,1,6,0,1,0,0,0,1,2,13,3,34.167388,47.354173",08-08-2023 09:43:57 ,0,99,0,/greenhouse/spectral,0,Null,TB4003.3,6,2
77,499609,92,72,0,65,978,"$$S,0,80,0,0,0,0,500000,1##",4275,1,"499609,1,66,72,65,92,72,155,77,99,978,4275,34.242463,38.858660",08-08-2023 10:37:57 ,155,0,80,/greenhouse/spectral,72,Null,TB8002.1,66,99
40,499609,28,17,0,15,436,"$$S,0,0,99,0,0,0,500000,1##",158,1,"499609,1,118,17,15,28,36,38,40,76,436,158,34.253188,39.066262",08-08-2023 10:38:00 ,38,99,0,/greenhouse/spectral,36,Null,TB8002.1,118,76
165,499609,61,17,30,25,597,"$$S,30,0,0,0,0,0,500000,1##",69,1,"499609,1,10,17,25,61,109,150,165,103,597,69,34.392615,39.781451",08-08-2023 10:38:22 ,150,0,0,/greenhouse/spectral,109,Null,TB8002.2,10,103
54,499609,73,62,0,54,767,"$$S,0,80,0,0,0,0,500000,1##",4084,1,"499609,1,59,62,54,73,49,129,54,65,767,4084,34.392615,39.712786",08-08-2023 10:38:25 ,129,0,80,/greenhouse/spectral,49,Null,TB8002.2,59,65
16,499609,10,8,0,6,208,"$$S,0,0,99,0,0,0,500000,1##",51,1,"499609,1,97,8,6,10,13,14,16,34,208,51,34.403340,39.706766",08-08-2023 10:38:28 ,14,99,0,/greenhouse/spectral,13,Null,TB8002.2,97,34
79,499609,38,13,30,17,371,"$$S,30,0,0,0,0,0,500000,1##",131,1,"499609,1,10,13,17,38,59,79,79,73,371,131,34.489141,39.559418",08-08-2023 10:38:45 ,79,0,0,/greenhouse/spectral,59,Null,TB8002.3,10,73
75,499609,103,89,0,75,1128,"$$S,0,80,0,0,0,0,500000,1##",6113,1,"499609,1,83,89,75,103,70,184,75,97,1128,6113,34.499866,39.576286",08-08-2023 10:38:48 ,184,0,80,/greenhouse/spectral,70,Null,TB8002.3,83,97
19,499609,14,9,0,8,221,"$$S,0,0,99,0,0,0,500000,1##",114,1,"499609,1,43,9,8,14,17,18,19,38,221,114,34.510591,39.585524",08-08-2023 10:38:51 ,18,99,0,/greenhouse/spectral,17,Null,TB8002.3,43,38
54,499609,78,73,0,59,1097,"$$S,0,80,0,0,0,0,500000,1##",6348,1,"499609,1,66,73,59,78,49,147,54,63,1097,6348,35.604551,36.858078",08-08-2023 10:57:43 ,147,0,80,/greenhouse/spectral,49,Null,TB0004.1,66,63
6,499609,3,4,0,2,103,"$$S,0,0,99,0,0,0,500000,1##",15,1,"499609,1,67,4,2,3,3,4,6,15,103,15,35.626001,37.082548",08-08-2023 10:57:47 ,4,99,0,/greenhouse/spectral,3,Null,TB0004.,67,15
162,499609,29,13,30,18,374,"$$S,30,0,0,0,0,0,500000,1##",40,1,"499609,1,7,13,18,29,51,110,162,107,374,40,35.743977,37.641931",08-08-2023 10:58:00 ,110,0,0,/greenhouse/spectral,51,Null,TB0004.2,7,107
20,499609,28,25,0,21,443,"$$S,0,80,0,0,0,0,500000,1##",2310,1,"499609,1,24,25,21,28,17,51,20,22,443,2310,35.765427,37.744331",08-08-2023 10:58:03 ,51,0,80,/greenhouse/spectral,17,Null,TB0004.2,24,22
6,499609,2,3,0,2,91,"$$S,0,0,99,0,0,0,500000,1##",20,1,"499609,1,47,3,2,2,3,3,6,16,91,20,35.786877,37.869619",08-08-2023 10:58:07 ,3,99,0,/greenhouse/spectral,3,Null,TB0004.2,47,16
288,499609,31,17,30,23,507,"$$S,30,0,0,0,0,0,500000,1##",50,1,"499609,1,10,17,23,31,52,139,288,175,507,50,35.926304,38.081267",08-08-2023 10:58:20 ,139,0,0,/greenhouse/spectral,52,Null,TB0004.3,10,175
31,499609,42,38,0,33,580,"$$S,0,80,0,0,0,0,500000,1##",3094,1,"499609,1,36,38,33,42,26,78,31,36,580,3094,35.926304,38.111785",08-08-2023 10:58:23 ,78,0,80,/greenhouse/spectral,26,Null,TB0004.3,36,36
7,499609,3,6,0,3,96,"$$S,0,0,99,0,0,0,500000,1##",20,1,"499609,1,81,6,3,3,3,5,7,10,96,20,35.958479,38.162388",08-08-2023 10:58:27 ,5,99,0,/greenhouse/spectral,3,Null,TB0004.3,81,10
51,499609,74,67,0,57,929,"$$S,0,80,0,0,0,0,500000,1##",5112,1,"499609,1,63,67,57,74,46,133,51,59,929,5112,36.301682,38.511414",08-08-2023 11:02:42 ,133,0,80,/greenhouse/spectral,46,Null,TB8004.1,63,59
8,499609,5,7,0,4,176,"$$S,0,0,99,0,0,0,500000,1##",25,1,"499609,1,116,7,4,5,6,7,8,20,176,25,36.312407,38.566429",08-08-2023 11:02:45 ,7,99,0,/greenhouse/spectral,6,Null,TB8004.1,116,20
122,499609,47,12,30,18,498,"$$S,30,0,0,0,0,0,500000,1##",57,1,"499609,1,7,12,18,47,96,123,122,84,498,57,36.441108,38.578105",08-08-2023 11:02:59 ,123,0,0,/greenhouse/spectral,96,Null,TB8004.2,7,84
86,499609,127,117,0,96,1596,"$$S,0,80,0,0,0,0,500000,1##",9216,1,"499609,1,107,117,96,127,79,236,86,103,1596,9216,36.451833,38.617860",08-08-2023 11:03:02 ,236,0,80,/greenhouse/spectral,79,Null,TB8004.2,107,103
9,499609,6,7,0,4,225,"$$S,0,0,99,0,0,0,500000,1##",43,1,"499609,1,89,7,4,6,7,8,9,22,225,43,36.473284,38.643966",08-08-2023 11:03:05 ,8,99,0,/greenhouse/spectral,7,Null,TB8004.2,89,22
30,499609,17,7,30,9,184,"$$S,30,0,0,0,0,0,500000,1##",63,1,"499609,1,5,7,9,17,18,27,30,30,184,63,36.591260,38.554851",08-08-2023 11:03:14 ,27,0,0,/greenhouse/spectral,18,Null,TB8004.3,5,30
18,499609,22,18,0,16,325,"$$S,0,80,0,0,0,0,500000,1##",1410,1,"499609,1,17,18,16,22,16,37,18,24,325,1410,36.591260,38.562480",08-08-2023 11:03:18 ,37,0,80,/greenhouse/spectral,16,Null,TB8004.3,17,24
12,499609,7,5,0,5,157,"$$S,0,0,99,0,0,0,500000,1##",76,1,"499609,1,36,5,5,7,10,12,12,22,157,76,36.612710,38.558069",08-08-2023 11:03:21 ,12,99,0,/greenhouse/spectral,10,Null,TB8004.3,36,22
137,499609,97,55,0,73,766,"$$S,0,80,0,0,0,0,500000,1##",883,1,"499609,1,39,55,73,97,97,118,137,162,766,883,37.073889,37.337878",08-08-2023 11:07:55 ,118,0,80,/greenhouse/spectral,97,Null,TB4002.1,39,162
132,499609,90,49,0,68,656,"$$S,0,0,99,0,0,0,500000,1##",320,1,"499609,1,50,49,68,90,93,107,132,156,656,320,37.095339,37.417389",08-08-2023 11:07:58 ,107,99,0,/greenhouse/spectral,93,Null,TB4002.1,50,156
30,499609,18,9,30,10,256,"$$S,30,0,0,0,0,0,500000,1##",164,1,"499609,1,8,9,10,18,25,30,30,42,256,164,37.148965,36.464129",08-08-2023 11:08:16 ,30,0,0,/greenhouse/spectral,25,Null,TB4002.11,8,42
67,499609,81,68,0,61,961,"$$S,0,80,0,0,0,0,500000,1##",4481,1,"499609,1,64,68,61,81,61,147,67,87,961,4481,37.148965,36.265765",08-08-2023 11:08:20 ,147,0,80,/greenhouse/spectral,61,Null,TB4002.11,64,87
20,499609,15,11,0,10,251,"$$S,0,0,99,0,0,0,500000,1##",147,1,"499609,1,48,11,10,15,17,20,20,41,251,147,37.138240,36.012386",08-08-2023 11:08:23 ,20,99,0,/greenhouse/spectral,17,Null,TB4002.11,48,41
151,499609,49,22,30,28,617,"$$S,30,0,0,0,0,0,500000,1##",198,1,"499609,1,14,22,28,49,81,131,151,123,617,198,37.159690,35.336588",08-08-2023 11:08:33 ,131,0,0,/greenhouse/spectral,81,Null,TB4002.2,14,123
69,499609,88,73,0,65,911,"$$S,0,80,0,0,0,0,500000,1##",4145,1,"499609,1,67,73,65,88,59,143,69,90,911,4145,37.148965,35.266314",08-08-2023 11:08:36 ,143,0,80,/greenhouse/spectral,59,Null,TB4002.2,67,90
30,499609,19,16,0,12,414,"$$S,0,0,99,0,0,0,500000,1##",162,1,"499609,1,127,16,12,19,22,27,30,58,414,162,37.138240,35.264706",08-08-2023 11:08:40 ,27,99,0,/greenhouse/spectral,22,Null,TB4002.2,127,58
115,499609,46,16,30,21,454,"$$S,30,0,0,0,0,0,500000,1##",141,1,"499609,1,11,16,21,46,80,113,115,93,454,141,37.159690,35.405252",08-08-2023 11:08:56 ,113,0,0,/greenhouse/spectral,80,Null,TB4002.3,11,93
66,499609,92,82,0,68,1285,"$$S,0,80,0,0,0,0,500000,1##",6847,1,"499609,1,75,82,68,92,61,165,66,86,1285,6847,37.159690,35.428141",08-08-2023 11:08:59 ,165,0,80,/greenhouse/spectral,61,Null,TB4002.3,75,86
17,499609,13,10,0,9,250,"$$S,0,0,99,0,0,0,500000,1##",141,1,"499609,1,53,10,9,13,14,16,17,38,250,141,37.159690,35.473917",08-08-2023 11:09:03 ,16,99,0,/greenhouse/spectral,14,Null,TB4002.3,53,38
184,499609,60,16,30,23,722,"$$S,30,0,0,0,0,0,500000,1##",133,1,"499609,1,11,16,23,60,146,181,184,119,722,133,35.604551,51.666732",08-08-2023 05:02:13 ,181,0,0,/greenhouse/spectral,146,Null,TA4002.1,11,119
61,499609,69,56,0,50,857,"$$S,0,80,0,0,0,0,500000,1##",4076,1,"499609,1,52,56,50,69,58,136,61,78,857,4076,35.593826,51.718529",08-08-2023 05:02:17 ,136,0,80,/greenhouse/spectral,58,Null,TA4002.1,52,78
25,499609,19,15,0,11,365,"$$S,0,0,99,0,0,0,500000,1##",109,1,"499609,1,155,15,11,19,24,24,25,55,365,109,35.593826,51.810082",08-08-2023 05:02:20 ,24,99,0,/greenhouse/spectral,24,Null,TA4002.1,155,55
146,499609,82,21,30,29,693,"$$S,30,0,0,0,0,0,500000,1##",162,1,"499609,1,15,21,29,82,136,158,146,115,693,162,35.626001,51.944608",08-08-2023 05:02:32 ,158,0,0,/greenhouse/spectral,136,Null,TA4002.2,15,115
52,499609,65,51,0,46,801,"$$S,0,80,0,0,0,0,500000,1##",3528,1,"499609,1,48,51,46,65,52,113,52,69,801,3528,35.636726,51.938588",08-08-2023 05:02:36 ,113,0,80,/greenhouse/spectral,52,Null,TA4002.2,48,69
22,499609,19,12,0,10,300,"$$S,0,0,99,0,0,0,500000,1##",120,1,"499609,1,91,12,10,19,22,22,22,53,300,120,35.636726,51.969105",08-08-2023 05:02:39 ,22,99,0,/greenhouse/spectral,22,Null,TA4002.2,91,53
169,499609,99,23,30,34,710,"$$S,30,0,0,0,0,0,500000,1##",153,1,"499609,1,16,23,34,99,157,181,169,127,710,153,35.690352,52.000037",08-08-2023 05:02:50 ,181,0,0,/greenhouse/spectral,157,Null,TA4002.3,16,127
100,499609,141,119,0,102,1434,"$$S,0,80,0,0,0,0,500000,1##",7518,1,"499609,1,109,119,102,141,96,239,100,125,1434,7518,35.679626,51.960281",08-08-2023 05:02:54 ,239,0,80,/greenhouse/spectral,96,Null,TA4002.3,109,125
26,499609,20,12,0,11,323,"$$S,0,0,99,0,0,0,500000,1##",124,1,"499609,1,90,12,11,20,26,25,26,61,323,124,35.679626,51.960281",08-08-2023 05:02:57 ,25,99,0,/greenhouse/spectral,26,Null,TA4002.3,90,61
59,499609,78,67,0,57,954,"$$S,0,80,0,0,0,0,500000,1##",4995,1,"499609,1,61,67,57,78,56,138,59,71,954,4995,34.424790,53.587852",08-08-2023 05:08:26 ,138,0,80,/greenhouse/spectral,56,Null,TA0001.1,61,71
16,499609,12,9,0,7,205,"$$S,0,0,99,0,0,0,500000,1##",51,1,"499609,1,101,9,7,12,15,16,16,24,205,51,34.435515,53.627608",08-08-2023 05:08:29 ,16,99,0,/greenhouse/spectral,15,Null,TA0001.1,101,24
243,499609,88,21,30,33,835,"$$S,30,0,0,0,0,0,500000,1##",72,1,"499609,1,12,21,33,88,163,225,243,126,835,72,34.478416,53.832407",08-08-2023 05:08:41 ,225,0,0,/greenhouse/spectral,163,Null,TA0001.2,12,126
