Loc,integration time,Tag,630,data_spec,IR,555,515,time,UV,680,415,NIR,topic,590,445,gain,White,clear,480,InputString
Null,999935,Caps137,131,"999935,32,2797,123,41,68,114,127,131,405,3116,28,41.074351,27.218648",0,114,68,22-10-2023 07:33:30 ,99,405,2797,28,/SD_Demeter/Cropsign,127,123,32,0,3116,41,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps138,12325,"999935,32,542,764,1684,4169,7771,10056,12325,6087,32071,3177,41.074351,27.218648",0,7771,4169,22-10-2023 07:34:58 ,0,6087,542,3177,/SD_Demeter/Cropsign,10056,764,32,75,32071,1684,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps138,223,"999935,32,296,284,264,283,218,689,223,249,6550,34907,41.074351,27.218648",35,218,283,22-10-2023 07:35:05 ,0,249,296,34907,/SD_Demeter/Cropsign,689,284,32,0,6550,264,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps138,154,"999935,32,3209,136,47,80,133,144,154,495,3600,33,41.074351,27.218648",0,133,80,22-10-2023 07:35:11 ,99,495,3209,33,/SD_Demeter/Cropsign,144,136,32,0,3600,47,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps139,12217,"999935,32,528,676,1519,3829,7455,9837,12217,6111,31524,3162,41.074351,27.218648",0,7455,3829,22-10-2023 07:37:23 ,0,6111,528,3162,/SD_Demeter/Cropsign,9837,676,32,75,31524,1519,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps139,234,"999935,32,315,300,279,297,230,728,234,263,7067,37555,41.074351,27.218648",35,230,297,22-10-2023 07:37:30 ,0,263,315,37555,/SD_Demeter/Cropsign,728,300,32,0,7067,279,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps139,149,"999935,32,3069,132,44,75,127,139,149,478,3385,32,41.074351,27.218648",0,127,75,22-10-2023 07:37:36 ,99,478,3069,32,/SD_Demeter/Cropsign,139,132,32,0,3385,44,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps140,10237,"999935,32,404,481,1076,2288,5178,7333,10237,4920,25844,2824,41.074351,27.218648",0,5178,2288,22-10-2023 07:39:24 ,0,4920,404,2824,/SD_Demeter/Cropsign,7333,481,32,75,25844,1076,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps140,180,"999935,32,235,222,210,218,174,527,180,193,5187,27319,41.074351,27.218648",35,174,218,22-10-2023 07:39:30 ,0,193,235,27319,/SD_Demeter/Cropsign,527,222,32,0,5187,210,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps140,131,"999935,32,2843,120,39,66,113,126,131,382,3119,25,41.074351,27.218648",0,113,66,22-10-2023 07:39:36 ,99,382,2843,25,/SD_Demeter/Cropsign,126,120,32,0,3119,39,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps141,15601,"999935,32,601,861,1859,4002,7875,11702,15601,7282,34050,3330,41.074351,0.000000",0,7875,4002,22-10-2023 07:41:24 ,0,7282,601,3330,/SD_Demeter/Cropsign,11702,861,32,75,34050,1859,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps141,220,"999935,32,292,279,259,277,215,679,220,244,6920,36751,41.074351,23.754903",35,215,277,22-10-2023 07:41:30 ,0,244,292,36751,/SD_Demeter/Cropsign,679,279,32,0,6920,259,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps141,125,"999935,32,3643,169,51,81,138,157,125,262,3571,20,41.074351,27.218648",0,138,81,22-10-2023 07:41:37 ,99,262,3643,20,/SD_Demeter/Cropsign,157,169,32,0,3571,51,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps142,10276,"999935,32,445,563,1287,3160,6291,7966,10276,4993,27525,2907,41.074351,27.218648",0,6291,3160,22-10-2023 07:42:57 ,0,4993,445,2907,/SD_Demeter/Cropsign,7966,563,32,75,27525,1287,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps142,201,"999935,32,268,251,239,248,197,605,201,220,6004,31809,41.074351,27.218648",35,197,248,22-10-2023 07:43:03 ,0,220,268,31809,/SD_Demeter/Cropsign,605,251,32,0,6004,239,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps142,121,"999935,32,2332,108,35,60,97,108,121,403,2529,26,41.074351,27.218648",0,97,60,22-10-2023 07:43:09 ,99,403,2332,26,/SD_Demeter/Cropsign,108,108,32,0,2529,35,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps143,9398,"999935,32,399,576,1262,2773,5392,6781,9398,4442,24425,2710,41.074351,27.218648",0,5392,2773,22-10-2023 07:44:30 ,0,4442,399,2710,/SD_Demeter/Cropsign,6781,576,32,75,24425,1262,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps143,176,"999935,32,231,215,206,215,170,514,176,189,4667,25069,41.074351,27.218648",35,170,215,22-10-2023 07:44:37 ,0,189,231,25069,/SD_Demeter/Cropsign,514,215,32,0,4667,206,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps143,93,"999935,32,2060,93,28,49,77,92,93,278,2032,18,41.074351,27.218648",0,77,49,22-10-2023 07:44:43 ,99,278,2060,18,/SD_Demeter/Cropsign,92,93,32,0,2032,28,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps144,10930,"999935,32,468,630,1407,3318,6490,8445,10930,5351,28577,2966,41.074351,27.218648",0,6490,3318,22-10-2023 07:46:12 ,0,5351,468,2966,/SD_Demeter/Cropsign,8445,630,32,75,28577,1407,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps144,237,"999935,32,317,301,282,298,233,734,237,263,7131,38202,41.074351,27.218648",35,233,298,22-10-2023 07:46:18 ,0,263,317,38202,/SD_Demeter/Cropsign,734,301,32,0,7131,282,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps144,124,"999935,32,2369,110,36,62,99,111,124,410,2545,27,41.074351,27.218648",0,99,62,22-10-2023 07:46:25 ,99,410,2369,27,/SD_Demeter/Cropsign,111,110,32,0,2545,36,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps145,10549,"999935,32,480,733,1567,3609,6564,8179,10549,5787,29405,2989,41.074351,27.218648",0,6564,3609,22-10-2023 07:47:57 ,0,5787,480,2989,/SD_Demeter/Cropsign,8179,733,32,75,29405,1567,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps145,212,"999935,32,281,265,251,263,208,638,212,233,5961,31722,41.074351,27.218648",35,208,263,22-10-2023 07:48:03 ,0,233,281,31722,/SD_Demeter/Cropsign,638,265,32,0,5961,251,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps145,194,"999935,32,3266,146,58,93,148,155,194,722,3617,45,41.074351,27.218648",0,148,93,22-10-2023 07:48:10 ,99,722,3266,45,/SD_Demeter/Cropsign,155,146,32,0,3617,58,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps146,13098,"999935,32,560,789,1675,4187,8019,10675,13098,6420,35152,3340,41.074351,27.218648",0,8019,4187,22-10-2023 07:49:20 ,0,6420,560,3340,/SD_Demeter/Cropsign,10675,789,32,75,35152,1675,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps146,228,"999935,32,306,291,272,288,224,702,228,254,6682,35428,41.074351,27.218648",35,224,288,22-10-2023 07:49:26 ,0,254,306,35428,/SD_Demeter/Cropsign,702,291,32,0,6682,272,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps146,111,"999935,32,2852,124,38,66,111,126,111,283,3063,22,41.074351,27.218648",0,111,66,22-10-2023 07:49:32 ,99,283,2852,22,/SD_Demeter/Cropsign,126,124,32,0,3063,38,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps147,9335,"999935,32,398,518,1179,2719,5456,6859,9335,4477,24525,2725,41.074351,27.218648",0,5456,2719,22-10-2023 07:51:04 ,0,4477,398,2725,/SD_Demeter/Cropsign,6859,518,32,75,24525,1179,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps147,177,"999935,32,228,216,205,215,170,519,177,188,5274,28400,41.074351,27.218648",35,170,215,22-10-2023 07:51:11 ,0,188,228,28400,/SD_Demeter/Cropsign,519,216,32,0,5274,205,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps147,141,"999935,32,2806,121,40,66,113,125,141,461,2969,28,41.074351,27.218648",0,113,66,22-10-2023 07:51:17 ,99,461,2806,28,/SD_Demeter/Cropsign,125,121,32,0,2969,40,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps148,11273,"999935,32,446,580,1279,2820,5900,8168,11273,5175,28087,2940,41.074351,27.218648",0,5900,2820,22-10-2023 07:52:47 ,0,5175,446,2940,/SD_Demeter/Cropsign,8168,580,32,75,28087,1279,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps148,204,"999935,32,270,255,241,252,199,616,204,223,6003,31914,41.074351,27.218648",35,199,252,22-10-2023 07:52:54 ,0,223,270,31914,/SD_Demeter/Cropsign,616,255,32,0,6003,241,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps148,87,"999935,32,2587,112,32,57,96,112,87,162,2648,12,41.074351,27.218648",0,96,57,22-10-2023 07:53:00 ,99,162,2587,12,/SD_Demeter/Cropsign,112,112,32,0,2648,32,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps149,10638,"999935,32,464,611,1385,3414,6555,8299,10638,5240,28274,2947,41.074351,27.218648",0,6555,3414,22-10-2023 07:54:36 ,0,5240,464,2947,/SD_Demeter/Cropsign,8299,611,32,75,28274,1385,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps149,258,"999935,32,341,331,303,330,252,808,258,291,7097,39021,41.074351,27.218648",35,252,330,22-10-2023 07:54:43 ,0,291,341,39021,/SD_Demeter/Cropsign,808,331,32,0,7097,303,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps149,10519,"999935,32,461,603,1344,3363,6527,8235,10519,5312,28394,2958,41.074351,27.218648",0,6527,3363,22-10-2023 07:56:40 ,0,5312,461,2958,/SD_Demeter/Cropsign,8235,603,32,75,28394,1344,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps149,206,"999935,32,276,263,247,260,203,634,206,228,6218,33001,41.074351,27.218648",35,203,260,22-10-2023 07:56:47 ,0,228,276,33001,/SD_Demeter/Cropsign,634,263,32,0,6218,247,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps149,110,"999935,32,1765,86,28,49,76,86,110,410,1888,25,41.074351,27.218648",0,76,49,22-10-2023 07:56:53 ,99,410,1765,25,/SD_Demeter/Cropsign,86,86,32,0,1888,28,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps150,10323,"999935,32,462,646,1411,3360,6420,8066,10323,5507,28913,2977,41.074351,27.218648",0,6420,3360,22-10-2023 07:58:39 ,0,5507,462,2977,/SD_Demeter/Cropsign,8066,646,32,75,28913,1411,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps150,238,"999935,32,321,300,285,298,234,728,238,264,6884,36747,41.074351,27.218648",35,234,298,22-10-2023 07:58:45 ,0,264,321,36747,/SD_Demeter/Cropsign,728,300,32,0,6884,285,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps150,135,"999935,32,2648,122,41,67,110,122,135,449,2918,30,41.074351,27.218648",0,110,67,22-10-2023 07:58:51 ,99,449,2648,30,/SD_Demeter/Cropsign,122,122,32,0,2918,41,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,testt,14422,"999935,32,569,712,1599,3803,7572,11021,14422,7068,33411,3302,41.074351,27.218648",0,7572,3803,22-10-2023 08:01:11 ,0,7068,569,3302,/SD_Demeter/test,11021,712,32,75,33411,1599,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,testt,208,"999935,32,272,256,243,257,201,622,208,227,5736,30787,41.074351,27.218648",35,201,257,22-10-2023 08:01:17 ,0,227,272,30787,/SD_Demeter/test,622,256,32,0,5736,243,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,testt,132,"999935,32,2999,133,50,80,126,140,132,364,3051,25,41.074351,27.218648",0,126,80,22-10-2023 08:01:24 ,99,364,2999,25,/SD_Demeter/test,140,133,32,0,3051,50,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Teste_1,17668,"999935,32,704,1302,2630,4541,8851,12410,17668,8279,53673,4201,41.074351,27.218648",0,8851,4541,23-10-2023 11:40:39 ,0,8279,704,4201,/SD_Demeter/Cropsign_test,12410,1302,32,75,53673,2630,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Teste_1,202,"999935,32,261,247,234,244,195,586,202,222,5277,28217,41.074351,27.218648",35,195,244,23-10-2023 11:40:46 ,0,222,261,28217,/SD_Demeter/Cropsign_test,586,247,32,0,5277,234,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Teste_1,141,"999935,32,4763,190,64,101,175,198,141,230,5240,23,41.074351,27.218648",0,175,101,23-10-2023 11:40:52 ,99,230,4763,23,/SD_Demeter/Cropsign_test,198,190,32,0,5240,64,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,teste_2,26957,"999935,32,1075,2127,3889,7661,13781,21318,26957,13784,65535,5286,41.074351,27.218648",0,13781,7661,23-10-2023 11:50:08 ,0,13784,1075,5286,/SD_Demeter/Cropsign_test,21318,2127,32,75,65535,3889,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,teste_2,447,"999935,32,601,579,532,583,446,1432,447,519,11435,63750,41.074351,27.218648",35,446,583,23-10-2023 11:50:14 ,0,519,601,63750,/SD_Demeter/Cropsign_test,1432,579,32,0,11435,532,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,teste_2,180,"999935,32,4178,189,65,104,173,202,180,441,4121,33,41.074351,27.218648",0,173,104,23-10-2023 11:50:21 ,99,441,4178,33,/SD_Demeter/Cropsign_test,202,189,32,0,4121,65,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,151,17084,"999935,32,673,1071,2386,4216,8480,11914,17084,7758,47364,3931,41.074351,27.218648",0,8480,4216,24-10-2023 12:06:35 ,0,7758,673,3931,/SD_Demeter/Cropsign,11914,1071,32,75,47364,2386,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,151,15676,"999935,32,615,948,2132,3810,7695,10822,15676,7102,42506,3670,41.074351,27.218648",0,7695,3810,24-10-2023 12:08:50 ,0,7102,615,3670,/SD_Demeter/Cropsign,10822,948,32,75,42506,2132,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,151,229,"999935,32,281,266,254,269,222,647,229,238,6338,33595,41.074351,27.218648",35,222,269,24-10-2023 12:08:56 ,0,238,281,33595,/SD_Demeter/Cropsign,647,266,32,0,6338,254,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,151,191,"999935,32,6047,244,85,135,236,263,191,290,6376,29,41.074351,27.218648",0,236,135,24-10-2023 12:09:02 ,99,290,6047,29,/SD_Demeter/Cropsign,263,244,32,0,6376,85,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,152,13193,"999935,32,506,744,1679,2713,5958,8227,13193,6347,38114,3412,41.074351,27.218648",0,5958,2713,24-10-2023 12:10:25 ,0,6347,506,3412,/SD_Demeter/Cropsign,8227,744,32,75,38114,1679,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,152,253,"999935,32,325,317,295,319,244,753,253,284,6133,32725,41.074351,27.218648",35,244,319,24-10-2023 12:10:32 ,0,284,325,32725,/SD_Demeter/Cropsign,753,317,32,0,6133,295,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,152,115,"999935,32,3356,145,46,74,122,147,115,204,3476,17,41.074351,27.218648",0,122,74,24-10-2023 12:10:38 ,99,204,3356,17,/SD_Demeter/Cropsign,147,145,32,0,3476,46,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,153,18487,"999935,32,687,1038,2229,4167,8435,12831,18487,8670,45121,3861,41.074351,27.218648",0,8435,4167,24-10-2023 12:12:06 ,0,8670,687,3861,/SD_Demeter/Cropsign,12831,1038,32,75,45121,2229,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,153,243,"999935,32,297,287,269,287,235,692,243,252,7140,37222,41.074351,27.218648",35,235,287,24-10-2023 12:12:13 ,0,252,297,37222,/SD_Demeter/Cropsign,692,287,32,0,7140,269,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,153,142,"999935,32,4335,184,62,100,170,197,142,181,4380,19,41.074351,27.218648",0,170,100,24-10-2023 12:12:19 ,99,181,4335,19,/SD_Demeter/Cropsign,197,184,32,0,4380,62,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,154,21407,"999935,32,827,1507,3028,5449,10452,15338,21407,10114,59598,4574,41.074351,27.218648",0,10452,5449,24-10-2023 12:14:17 ,0,10114,827,4574,/SD_Demeter/Cropsign,15338,1507,32,75,59598,3028,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,154,322,"999935,32,416,389,375,394,314,938,322,349,7425,41075,41.074351,27.218648",35,314,394,24-10-2023 12:14:23 ,0,349,416,41075,/SD_Demeter/Cropsign,938,389,32,0,7425,375,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,154,170,"999935,32,5609,231,74,119,212,246,170,236,5561,24,41.074351,27.218648",0,212,119,24-10-2023 12:14:29 ,99,236,5609,24,/SD_Demeter/Cropsign,246,231,32,0,5561,74,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,155,15839,"999935,32,563,896,1846,3191,6768,10005,15839,7348,40274,3563,41.074351,27.218648",0,6768,3191,24-10-2023 12:16:21 ,0,7348,563,3563,/SD_Demeter/Cropsign,10005,896,32,75,40274,1846,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,155,291,"999935,32,367,349,332,351,283,848,291,312,7660,40834,41.074351,27.218648",35,283,351,24-10-2023 12:16:28 ,0,312,367,40834,/SD_Demeter/Cropsign,848,349,32,0,7660,332,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,155,114,"999935,32,3729,162,48,80,138,170,114,97,3554,12,41.074351,27.218648",0,138,80,24-10-2023 12:16:34 ,99,97,3729,12,/SD_Demeter/Cropsign,170,162,32,0,3554,48,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,156,24388,"999935,32,915,1628,3085,5474,11049,16826,24388,12336,65535,5287,41.074351,27.218648",0,11049,5474,24-10-2023 12:20:51 ,0,12336,915,5287,/SD_Demeter/Cropsign,16826,1628,32,75,65535,3085,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,156,409,"999935,32,553,525,487,527,405,1317,409,466,11326,64097,41.074351,27.218648",35,405,527,24-10-2023 12:20:57 ,0,466,553,64097,/SD_Demeter/Cropsign,1317,525,32,0,11326,487,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,156,194,"999935,32,5618,236,78,125,218,248,194,385,5792,33,41.074351,27.218648",0,218,125,24-10-2023 12:21:04 ,99,385,5618,33,/SD_Demeter/Cropsign,248,236,32,0,5792,78,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,157,11640,"999935,32,449,634,1418,2407,5296,7375,11640,5458,31251,3066,41.074351,27.218648",0,5296,2407,24-10-2023 12:24:09 ,0,5458,449,3066,/SD_Demeter/Cropsign,7375,634,32,75,31251,1418,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,157,208,"999935,32,262,251,236,251,200,607,208,221,6034,32425,41.074351,27.218648",35,200,251,24-10-2023 12:24:16 ,0,221,262,32425,/SD_Demeter/Cropsign,607,251,32,0,6034,236,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,157,212,"999935,32,6700,273,90,135,244,282,212,393,6158,32,41.074351,27.218648",0,244,135,24-10-2023 12:24:22 ,99,393,6700,32,/SD_Demeter/Cropsign,282,273,32,0,6158,90,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,158,22827,"999935,32,890,1654,3229,5795,10973,16807,22827,11079,60206,4629,41.074351,27.218648",0,10973,5795,24-10-2023 12:28:38 ,0,11079,890,4629,/SD_Demeter/Cropsign,16807,1654,32,75,60206,3229,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,158,313,"999935,32,413,401,368,404,307,979,313,356,8412,46150,41.074351,27.218648",35,307,404,24-10-2023 12:28:44 ,0,356,413,46150,/SD_Demeter/Cropsign,979,401,32,0,8412,368,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,158,149,"999935,32,4695,199,63,102,175,209,149,221,4803,21,41.074351,27.218648",0,175,102,24-10-2023 12:28:51 ,99,221,4695,21,/SD_Demeter/Cropsign,209,199,32,0,4803,63,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,testeeeee,12209,"999935,32,520,640,1451,3742,7377,9747,12209,5922,31166,3136,41.074351,27.218648",0,7377,3742,24-10-2023 12:33:31 ,0,5922,520,3136,/SD_Demeter/Cropsign,9747,640,32,75,31166,1451,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,testeeeee,202,"999935,32,261,247,232,247,198,606,202,216,6049,32428,41.074351,27.218648",35,198,247,24-10-2023 12:33:38 ,0,216,261,32428,/SD_Demeter/Cropsign,606,247,32,0,6049,232,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,testeeeee,153,"999935,32,3248,139,46,79,135,149,153,450,3540,30,41.074351,27.218648",0,135,79,24-10-2023 12:33:44 ,99,450,3248,30,/SD_Demeter/Cropsign,149,139,32,0,3540,46,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,testeee,10136,"999935,32,445,559,1264,3033,6179,7810,10136,5076,27072,2888,41.074351,27.218648",0,6179,3033,24-10-2023 01:26:40 ,0,5076,445,2888,/SD_Demeter/Cropsign,7810,559,32,75,27072,1264,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,testeee,212,"999935,32,274,260,245,260,209,634,212,228,6513,34358,41.074351,27.218648",35,209,260,24-10-2023 01:26:46 ,0,228,274,34358,/SD_Demeter/Cropsign,634,260,32,0,6513,245,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,testeee,172,"999935,32,4114,173,57,94,165,181,172,466,4336,33,41.074351,27.218648",0,165,94,24-10-2023 01:26:52 ,99,466,4114,33,/SD_Demeter/Cropsign,181,173,32,0,4336,57,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,testeeeeeeee,13044,"999935,32,569,938,1931,4228,7673,10309,13044,6590,33900,3253,41.074351,27.218648",0,7673,4228,24-10-2023 01:35:14 ,0,6590,569,3253,/SD_Demeter/Cropsign,10309,938,32,75,33900,1931,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,testeeeeeeee,199,"999935,32,257,241,229,243,196,593,199,212,5513,29683,41.074351,0.000000",35,196,243,24-10-2023 01:35:20 ,0,212,257,29683,/SD_Demeter/Cropsign,593,241,32,0,5513,229,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,testeeeeeeee,160,"999935,32,3389,149,54,91,145,162,160,471,3657,32,41.074351,27.218648",0,145,91,24-10-2023 01:35:27 ,99,471,3389,32,/SD_Demeter/Cropsign,162,149,32,0,3657,54,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,test,13113,"999935,32,591,957,1984,4586,8202,10718,13113,6774,34930,3317,41.074351,27.218648",0,8202,4586,24-10-2023 01:42:34 ,0,6774,591,3317,/SD_Demeter/Cropsign,10718,957,32,75,34930,1984,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,test,237,"999935,32,311,296,277,298,234,718,237,259,6646,35818,41.074351,27.218648",35,234,298,24-10-2023 01:42:40 ,0,259,311,35818,/SD_Demeter/Cropsign,718,296,32,0,6646,277,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,test,213,"999935,32,4258,181,69,113,184,200,213,708,4566,47,41.074351,27.218648",0,184,113,24-10-2023 01:42:47 ,99,708,4258,47,/SD_Demeter/Cropsign,200,181,32,0,4566,69,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,tex,27604,"999935,32,1144,2751,4573,8542,14278,22115,27604,14216,65535,5338,41.074351,27.218648",0,14278,8542,24-10-2023 01:52:34 ,0,14216,1144,5338,/SD_Demeter/Cropsign,22115,2751,32,75,65535,4573,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,tex,349,"999935,32,463,438,412,442,347,1083,349,386,9484,51145,41.074351,27.218648",35,347,442,24-10-2023 01:52:41 ,0,386,463,51145,/SD_Demeter/Cropsign,1083,438,32,0,9484,412,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,text,28137,"999935,32,1164,2746,4666,8769,14724,22569,28137,14260,65535,5321,41.074351,27.218648",0,14724,8769,24-10-2023 01:55:37 ,0,14260,1164,5321,/SD_Demeter/Cropsign,22569,2746,32,75,65535,4666,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,text,344,"999935,32,455,432,403,435,342,1077,344,384,9460,50991,41.074351,27.218648",35,342,435,24-10-2023 01:55:44 ,0,384,455,50991,/SD_Demeter/Cropsign,1077,432,32,0,9460,403,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,text,181,"999935,32,5408,226,74,120,207,246,181,307,5408,28,41.074351,27.218648",0,207,120,24-10-2023 01:55:50 ,99,307,5408,28,/SD_Demeter/Cropsign,246,226,32,0,5408,74,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,teste30,7918,"999935,32,363,455,1052,2521,5044,5824,7918,3991,22808,2564,41.074351,27.218648",0,5044,2521,24-10-2023 02:14:31 ,0,3991,363,2564,/SD_Demeter/Cropsign,5824,455,32,75,22808,1052,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,teste30,185,"999935,32,233,221,211,222,181,529,185,194,5368,28040,41.074351,27.218648",35,181,222,24-10-2023 02:14:38 ,0,194,233,28040,/SD_Demeter/Cropsign,529,221,32,0,5368,211,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,teste30,143,"999935,32,2947,126,42,73,126,138,143,440,3309,30,41.074351,27.218648",0,126,73,24-10-2023 02:14:44 ,99,440,2947,30,/SD_Demeter/Cropsign,138,126,32,0,3309,42,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,teste31,20567,"999935,32,836,1772,3131,6162,10678,16091,20567,10486,56040,4359,41.074351,27.218648",0,10678,6162,24-10-2023 02:18:11 ,0,10486,836,4359,/SD_Demeter/Cropsign,16091,1772,32,75,56040,3131,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,teste31,254,"999935,32,333,312,295,313,250,776,254,275,7452,40261,41.074351,23.754903",35,250,313,24-10-2023 02:18:17 ,0,275,333,40261,/SD_Demeter/Cropsign,776,312,32,0,7452,295,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,teste31,184,"999935,32,5551,235,77,120,207,241,184,358,5341,30,41.074351,27.218648",0,207,120,24-10-2023 02:18:24 ,99,358,5551,30,/SD_Demeter/Cropsign,241,235,32,0,5341,77,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,teste1,11407,"999935,32,461,582,1289,2939,6082,8521,11407,5505,29017,2947,41.074351,27.218648",0,6082,2939,24-10-2023 02:38:30 ,0,5505,461,2947,/SD_Demeter/Cropsign,8521,582,32,75,29017,1289,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,teste1,228,"999935,32,301,286,268,285,222,698,228,250,6796,36215,41.074351,27.218648",35,222,285,24-10-2023 02:38:36 ,0,250,301,36215,/SD_Demeter/Cropsign,698,286,32,0,6796,268,"$$S,0,35,0,0,0,0,1000000,32##"
