temperature,humidity,battery,message,schedule,date
26.8,60.7,47.6,nothing to comment,"[10, 10]",2022-9-11T19:55:44Z
26.1,57.7,45.4,nothing to comment,"[10, 10]",2022-9-11T20:55:46Z
24.7,62.7,45.4,nothing to comment,"[10, 10]",2022-9-11T21:55:46Z
25.1,64.6,41.0,nothing to comment,"[10, 10]",2022-9-11T22:55:46Z
23.5,72.5,41.0,nothing to comment,"[10, 10]",2022-9-11T23:55:48Z
23.5,73.5,38.8,nothing to comment,"[10, 10]",2022-9-12T0:55:50Z
23.3,73.7,38.8,nothing to comment,"[10, 10]",2022-9-12T1:55:51Z
24.2,69.9,34.3,nothing to comment,"[10, 10]",2022-9-12T2:55:52Z
23.9,72.2,34.3,nothing to comment,"[10, 10]",2022-9-12T3:55:53Z
23.9,70.0,32.1,nothing to comment,"[10, 10]",2022-9-12T4:55:54Z
22.7,78.4,32.1,nothing to comment,"[10, 10]",2022-9-12T5:55:56Z
22.8,80.2,32.1,nothing to comment,"[10, 10]",2022-9-12T6:55:55Z
21.7,87.3,32.1,nothing to comment,"[10, 10]",2022-9-12T7:55:56Z
23.1,80.2,34.3,nothing to comment,"[10, 10]",2022-9-12T8:55:59Z
22.2,83.7,41.0,nothing to comment,"[10, 10]",2022-9-12T9:56:1Z
24.3,79.6,56.5,nothing to comment,"[10, 10]",2022-9-12T10:56:1Z
24.3,77.7,56.5,nothing to comment,"[10, 10]",2022-9-12T11:56:2Z
27.2,60.8,54.2,nothing to comment,"[10, 10]",2022-9-12T12:56:4Z
28.4,55.4,72.0,nothing to comment,"[10, 10]",2022-9-12T13:56:5Z
26.9,66.3,56.5,nothing to comment,"[10, 10]",2022-9-12T14:56:6Z
28.5,83.8,56.5,nothing to comment,"[10, 10]",2022-9-12T15:56:19Z
26.6,83.6,56.5,nothing to comment,"[10, 10]",2022-9-12T16:56:20Z
23.5,90.0,54.2,nothing to comment,"[10, 10]",2022-9-12T17:56:23Z
23.4,88.7,49.8,nothing to comment,"[10, 10]",2022-9-12T18:56:16Z
21.5,96.2,43.2,nothing to comment,"[10, 10]",2022-9-12T19:56:13Z
21.7,93.1,41.0,nothing to comment,"[10, 10]",2022-9-12T20:56:14Z
21.4,94.8,38.8,nothing to comment,"[10, 10]",2022-9-12T21:56:15Z
21.5,91.8,36.5,nothing to comment,"[10, 10]",2022-9-12T22:56:17Z
20.8,89.1,34.3,nothing to comment,"[10, 10]",2022-9-12T23:2:31Z
22.8,85.5,32.1,nothing to comment,"[10, 10]",2022-9-13T0:56:22Z
21.8,81.0,32.1,nothing to comment,"[10, 10]",2022-9-13T1:56:17Z
21.4,85.3,29.9,nothing to comment,"[10, 10]",2022-9-13T2:56:21Z
20.9,88.9,29.9,nothing to comment,"[10, 10]",2022-9-13T3:56:24Z
21.8,84.5,29.9,nothing to comment,"[10, 10]",2022-9-13T4:56:23Z
20.9,85.9,29.9,nothing to comment,"[10, 10]",2022-9-13T5:56:24Z
21.2,85.7,27.7,nothing to comment,"[10, 10]",2022-9-13T6:56:26Z
21.1,86.9,32.1,nothing to comment,"[10, 10]",2022-9-13T7:56:26Z
22.2,83.5,45.4,nothing to comment,"[10, 10]",2022-9-13T8:56:29Z
22.8,82.1,56.5,nothing to comment,"[10, 10]",2022-9-13T9:56:29Z
23.9,79.8,56.5,nothing to comment,"[10, 10]",2022-9-13T10:56:30Z
24.1,83.9,54.2,nothing to comment,"[10, 10]",2022-9-13T11:56:31Z
24.2,76.5,56.5,nothing to comment,"[10, 10]",2022-9-13T12:2:40Z
25.1,77.6,56.5,nothing to comment,"[10, 10]",2022-9-13T13:56:31Z
26.4,67.8,78.6,nothing to comment,"[10, 10]",2022-9-13T14:56:49Z
27.6,67.4,76.4,nothing to comment,"[10, 10]",2022-9-13T15:56:36Z
26.4,67.7,76.4,nothing to comment,"[10, 10]",2022-9-13T16:56:37Z
23.4,78.3,56.5,nothing to comment,"[10, 10]",2022-9-13T17:56:36Z
22.9,79.9,49.8,nothing to comment,"[10, 10]",2022-9-13T18:56:37Z
22.0,83.2,45.4,nothing to comment,"[10, 10]",2022-9-13T19:56:47Z
22.5,81.3,43.2,nothing to comment,"[10, 10]",2022-9-13T20:56:42Z
20.9,90.4,41.0,nothing to comment,"[10, 10]",2022-9-13T21:56:45Z
20.8,86.4,38.8,nothing to comment,"[10, 10]",2022-9-13T22:56:44Z
20.5,92.0,38.8,nothing to comment,"[10, 10]",2022-9-13T23:56:45Z
20.4,93.8,34.3,nothing to comment,"[10, 10]",2022-9-14T0:56:48Z
20.3,96.6,34.3,nothing to comment,"[10, 10]",2022-9-14T1:56:46Z
21.0,93.6,32.1,nothing to comment,"[10, 10]",2022-9-14T2:56:49Z
20.5,97.3,32.1,nothing to comment,"[10, 10]",2022-9-14T3:56:50Z
20.9,94.8,29.9,nothing to comment,"[10, 10]",2022-9-14T4:56:50Z
20.3,96.8,29.9,nothing to comment,"[10, 10]",2022-9-14T5:56:51Z
20.3,95.6,27.7,nothing to comment,"[10, 10]",2022-9-14T6:56:53Z
19.6,98.4,27.7,nothing to comment,"[10, 10]",2022-9-14T7:56:55Z
20.5,95.3,27.7,nothing to comment,"[10, 10]",2022-9-14T8:56:54Z
20.9,94.4,32.1,nothing to comment,"[10, 10]",2022-9-14T9:56:59Z
21.0,93.0,36.5,nothing to comment,"[10, 10]",2022-9-14T10:56:59Z
23.5,86.8,45.4,nothing to comment,"[10, 10]",2022-9-14T11:56:59Z
25.3,90.1,54.2,nothing to comment,"[10, 10]",2022-9-14T12:56:57Z
26.7,88.4,56.5,nothing to comment,"[10, 10]",2022-9-14T13:57:4Z
26.0,85.0,56.5,nothing to comment,"[10, 10]",2022-9-14T14:57:3Z
27.3,86.7,78.6,nothing to comment,"[10, 10]",2022-9-14T15:57:4Z
25.8,87.1,56.5,nothing to comment,"[10, 10]",2022-9-14T16:57:3Z
23.4,91.0,52.0,nothing to comment,"[10, 10]",2022-9-14T17:57:11Z
22.7,91.7,45.4,nothing to comment,"[10, 10]",2022-9-14T18:57:6Z
21.7,94.6,43.2,nothing to comment,"[10, 10]",2022-9-14T19:57:8Z
22.3,92.3,41.0,nothing to comment,"[10, 10]",2022-9-14T20:57:10Z
21.7,95.1,38.8,nothing to comment,"[10, 10]",2022-9-14T21:57:11Z
21.4,94.3,36.5,nothing to comment,"[10, 10]",2022-9-14T22:57:11Z
20.6,97.6,34.3,nothing to comment,"[10, 10]",2022-9-14T23:57:13Z
20.9,94.0,32.1,nothing to comment,"[10, 10]",2022-9-15T0:57:14Z
20.2,96.7,32.1,nothing to comment,"[10, 10]",2022-9-15T1:57:16Z
21.0,92.9,27.7,nothing to comment,"[10, 10]",2022-9-15T2:57:16Z
20.2,96.4,27.7,nothing to comment,"[10, 10]",2022-9-15T3:57:15Z
21.0,92.7,25.5,nothing to comment,"[10, 10]",2022-9-15T4:57:20Z
20.6,95.6,25.5,nothing to comment,"[10, 10]",2022-9-15T5:57:21Z
20.7,93.9,25.5,nothing to comment,"[10, 10]",2022-9-15T6:57:21Z
20.1,97.3,25.5,nothing to comment,"[10, 10]",2022-9-15T7:57:24Z
21.0,93.3,32.1,nothing to comment,"[10, 10]",2022-9-15T8:57:24Z
22.3,90.9,56.5,nothing to comment,"[10, 10]",2022-9-15T9:3:39Z
24.5,86.1,56.5,nothing to comment,"[10, 10]",2022-9-15T10:57:31Z
27.7,85.3,72.0,nothing to comment,"[10, 10]",2022-9-15T11:57:26Z
29.0,85.0,74.2,nothing to comment,"[10, 10]",2022-9-15T12:57:29Z
30.0,86.7,74.2,nothing to comment,"[10, 10]",2022-9-15T13:57:39Z
27.5,73.7,56.5,nothing to comment,"[10, 10]",2022-9-15T14:57:30Z
31.7,87.0,56.5,nothing to comment,"[10, 10]",2022-9-15T15:3:38Z
27.9,86.0,56.5,nothing to comment,"[10, 10]",2022-9-15T16:57:37Z
31.5,67.4,74.2,nothing to comment,"[10, 10]",2022-9-15T17:3:43Z
29.3,80.5,54.2,nothing to comment,"[10, 10]",2022-9-15T18:57:35Z
23.5,90.1,47.6,nothing to comment,"[10, 10]",2022-9-15T19:57:36Z
23.1,88.0,43.2,nothing to comment,"[10, 10]",2022-9-15T20:57:37Z
21.3,91.7,43.2,nothing to comment,"[10, 10]",2022-9-15T21:57:40Z
21.9,88.4,41.0,nothing to comment,"[10, 10]",2022-9-15T22:57:39Z
20.9,92.5,41.0,nothing to comment,"[10, 10]",2022-9-15T23:57:44Z
21.5,89.8,36.5,nothing to comment,"[10, 10]",2022-9-16T0:57:43Z
20.5,92.7,36.5,nothing to comment,"[10, 10]",2022-9-16T1:57:43Z
21.2,88.3,34.3,nothing to comment,"[10, 10]",2022-9-16T2:57:45Z
19.8,91.7,34.3,nothing to comment,"[10, 10]",2022-9-16T3:57:47Z
20.6,88.5,32.1,nothing to comment,"[10, 10]",2022-9-16T4:57:48Z
19.3,93.6,32.1,nothing to comment,"[10, 10]",2022-9-16T5:57:46Z
20.1,89.6,29.9,nothing to comment,"[10, 10]",2022-9-16T6:57:50Z
19.3,93.3,34.3,nothing to comment,"[10, 10]",2022-9-16T7:57:48Z
24.7,83.1,54.2,nothing to comment,"[10, 10]",2022-9-16T8:57:52Z
27.1,76.4,56.5,nothing to comment,"[10, 10]",2022-9-16T9:57:54Z
37.6,73.7,78.6,nothing to comment,"[10, 10]",2022-9-16T10:57:54Z
38.0,75.9,72.0,nothing to comment,"[10, 10]",2022-9-16T11:57:55Z
37.0,67.0,56.5,nothing to comment,"[10, 10]",2022-9-16T12:57:55Z
35.3,55.2,54.2,nothing to comment,"[10, 10]",2022-9-16T13:4:4Z
35.2,43.5,54.2,nothing to comment,"[10, 10]",2022-9-16T14:57:59Z
38.3,50.7,58.7,nothing to comment,"[10, 10]",2022-9-16T15:58:0Z
39.3,36.8,56.5,nothing to comment,"[10, 10]",2022-9-16T16:58:2Z
34.7,42.7,56.5,nothing to comment,"[10, 10]",2022-9-16T17:58:2Z
32.0,49.4,56.5,nothing to comment,"[10, 10]",2022-9-16T18:58:4Z
25.3,65.5,47.6,nothing to comment,"[10, 10]",2022-9-16T19:58:6Z
24.3,68.7,45.4,nothing to comment,"[10, 10]",2022-9-16T20:58:7Z
22.1,76.8,43.2,nothing to comment,"[10, 10]",2022-9-16T21:58:6Z
22.5,75.2,41.0,nothing to comment,"[10, 10]",2022-9-16T22:58:9Z
21.3,80.4,41.0,nothing to comment,"[10, 10]",2022-9-16T23:58:9Z
22.0,78.0,38.8,nothing to comment,"[10, 10]",2022-9-17T0:58:10Z
20.3,81.7,38.8,nothing to comment,"[10, 10]",2022-9-17T1:58:13Z
21.0,79.6,36.5,nothing to comment,"[10, 10]",2022-9-17T2:58:14Z
20.1,84.8,36.5,nothing to comment,"[10, 10]",2022-9-17T3:58:15Z
20.9,81.7,34.3,nothing to comment,"[10, 10]",2022-9-17T4:58:15Z
19.7,84.5,34.3,nothing to comment,"[10, 10]",2022-9-17T5:58:16Z
20.3,81.5,32.1,nothing to comment,"[10, 10]",2022-9-17T6:58:18Z
20.7,83.0,36.5,nothing to comment,"[10, 10]",2022-9-17T7:58:16Z
26.8,54.9,56.5,nothing to comment,"[10, 10]",2022-9-17T8:58:21Z
26.8,45.4,54.2,nothing to comment,"[10, 10]",2022-9-17T9:58:21Z
34.4,32.6,72.0,nothing to comment,"[10, 10]",2022-9-17T10:58:23Z
33.1,31.8,80.8,nothing to comment,"[10, 10]",2022-9-17T11:58:24Z
37.2,26.6,56.5,nothing to comment,"[10, 10]",2022-9-17T12:58:25Z
40.8,25.3,83.1,nothing to comment,"[10, 10]",2022-9-17T13:58:26Z
41.1,31.9,54.2,nothing to comment,"[10, 10]",2022-9-17T14:58:27Z
40.3,34.3,56.5,nothing to comment,"[10, 10]",2022-9-17T15:58:28Z
44.3,27.8,63.1,nothing to comment,"[10, 10]",2022-9-17T16:58:29Z
43.5,29.0,54.2,nothing to comment,"[10, 10]",2022-9-17T17:58:31Z
38.7,35.6,56.5,nothing to comment,"[10, 10]",2022-9-17T18:58:32Z
30.3,47.6,47.6,nothing to comment,"[10, 10]",2022-9-17T19:58:34Z
28.8,51.6,45.4,nothing to comment,"[10, 10]",2022-9-17T20:58:34Z
26.6,53.2,45.4,nothing to comment,"[10, 10]",2022-9-17T21:58:36Z
26.7,51.3,43.2,nothing to comment,"[10, 10]",2022-9-17T22:58:39Z
25.5,53.6,41.0,nothing to comment,"[10, 10]",2022-9-17T23:58:36Z
26.2,50.2,38.8,nothing to comment,"[10, 10]",2022-9-18T0:58:37Z
25.1,52.2,38.8,nothing to comment,"[10, 10]",2022-9-18T1:58:40Z
26.3,46.8,36.5,nothing to comment,"[10, 10]",2022-9-18T2:58:43Z
25.1,46.6,36.5,nothing to comment,"[10, 10]",2022-9-18T3:58:44Z
25.5,43.5,34.3,nothing to comment,"[10, 10]",2022-9-18T4:58:44Z
24.5,46.9,34.3,nothing to comment,"[10, 10]",2022-9-18T5:58:44Z
24.9,45.8,32.1,nothing to comment,"[10, 10]",2022-9-18T6:58:46Z
24.7,44.1,34.3,nothing to comment,"[10, 10]",2022-9-18T7:58:47Z
26.6,38.4,43.2,nothing to comment,"[10, 10]",2022-9-18T8:58:48Z
28.3,33.8,56.5,nothing to comment,"[10, 10]",2022-9-18T9:58:50Z
34.3,25.3,56.5,nothing to comment,"[10, 10]",2022-9-18T10:58:51Z
36.6,23.1,74.2,nothing to comment,"[10, 10]",2022-9-18T11:58:53Z
38.5,22.2,58.7,nothing to comment,"[10, 10]",2022-9-18T12:58:54Z
40.5,20.1,54.2,nothing to comment,"[10, 10]",2022-9-18T13:58:53Z
43.3,19.3,60.9,nothing to comment,"[10, 10]",2022-9-18T14:58:56Z
41.2,20.7,56.5,nothing to comment,"[10, 10]",2022-9-18T15:58:58Z
44.3,19.3,54.2,nothing to comment,"[10, 10]",2022-9-18T16:58:58Z
43.0,18.9,58.7,nothing to comment,"[10, 10]",2022-9-18T17:58:59Z
39.2,23.3,54.2,nothing to comment,"[10, 10]",2022-9-18T18:59:1Z
31.8,30.3,49.8,nothing to comment,"[10, 10]",2022-9-18T19:59:1Z
30.4,34.7,47.6,nothing to comment,"[10, 10]",2022-9-18T20:59:4Z
28.5,41.3,45.4,nothing to comment,"[10, 10]",2022-9-18T21:59:3Z
28.7,41.6,43.2,nothing to comment,"[10, 10]",2022-9-18T22:59:5Z
27.4,43.8,43.2,nothing to comment,"[10, 10]",2022-9-18T23:59:6Z
28.1,42.8,41.0,nothing to comment,"[10, 10]",2022-9-19T0:59:8Z
25.8,47.2,41.0,nothing to comment,"[10, 10]",2022-9-19T1:59:10Z
26.5,51.7,38.8,nothing to comment,"[10, 10]",2022-9-19T2:59:8Z
24.7,58.4,38.8,nothing to comment,"[10, 10]",2022-9-19T3:59:11Z
25.4,55.8,36.5,nothing to comment,"[10, 10]",2022-9-19T4:59:12Z
24.3,59.4,36.5,nothing to comment,"[10, 10]",2022-9-19T5:59:13Z
24.7,56.5,32.1,nothing to comment,"[10, 10]",2022-9-19T6:59:15Z
23.6,59.9,36.5,nothing to comment,"[10, 10]",2022-9-19T7:59:15Z
27.0,48.3,32.1,nothing to comment,"[10, 10]",2022-9-19T8:59:15Z
33.9,35.2,94.1,nothing to comment,"[10, 10]",2022-9-19T9:59:18Z
37.7,29.2,76.4,nothing to comment,"[10, 10]",2022-9-19T10:59:20Z
38.0,30.0,74.2,nothing to comment,"[10, 10]",2022-9-19T11:59:21Z
38.9,28.3,56.5,nothing to comment,"[10, 10]",2022-9-19T12:59:33Z
36.8,31.2,54.2,nothing to comment,"[10, 10]",2022-9-19T13:59:34Z
34.7,37.1,54.2,nothing to comment,"[10, 10]",2022-9-19T14:59:24Z
34.1,39.7,54.2,nothing to comment,"[10, 10]",2022-9-19T15:59:25Z
35.4,36.8,56.5,nothing to comment,"[10, 10]",2022-9-19T16:59:27Z
36.2,34.7,54.2,nothing to comment,"[10, 10]",2022-9-19T17:59:26Z
34.7,34.6,56.5,nothing to comment,"[10, 10]",2022-9-19T18:59:29Z
28.9,44.0,47.6,nothing to comment,"[10, 10]",2022-9-19T19:59:29Z
27.7,49.1,45.4,nothing to comment,"[10, 10]",2022-9-19T20:59:32Z
25.4,56.9,43.2,nothing to comment,"[10, 10]",2022-9-19T21:59:32Z
25.6,56.7,41.0,nothing to comment,"[10, 10]",2022-9-19T22:59:33Z
24.1,60.8,41.0,nothing to comment,"[10, 10]",2022-9-19T23:59:33Z
24.4,59.6,38.8,nothing to comment,"[10, 10]",2022-9-20T0:59:36Z
23.2,66.9,38.8,nothing to comment,"[10, 10]",2022-9-20T1:59:35Z
23.5,69.4,34.3,nothing to comment,"[10, 10]",2022-9-20T2:59:35Z
22.6,69.6,34.3,nothing to comment,"[10, 10]",2022-9-20T3:59:44Z
23.3,69.0,32.1,nothing to comment,"[10, 10]",2022-9-20T4:59:40Z
22.1,74.9,32.1,nothing to comment,"[10, 10]",2022-9-20T5:59:40Z
21.9,77.6,29.9,nothing to comment,"[10, 10]",2022-9-20T6:59:45Z
21.9,77.7,32.1,nothing to comment,"[10, 10]",2022-9-20T7:59:46Z
27.5,59.5,56.5,nothing to comment,"[10, 10]",2022-9-20T8:59:44Z
35.4,49.8,56.5,nothing to comment,"[10, 10]",2022-9-20T9:59:46Z
41.0,32.4,56.5,nothing to comment,"[10, 10]",2022-9-20T10:59:48Z
44.8,26.6,56.5,nothing to comment,"[10, 10]",2022-9-20T11:59:49Z
47.9,22.2,56.5,nothing to comment,"[10, 10]",2022-9-20T12:59:59Z
37.8,37.0,56.5,nothing to comment,"[10, 10]",2022-9-20T13:59:51Z
40.2,30.3,72.0,nothing to comment,"[10, 10]",2022-9-20T14:59:52Z
39.4,33.5,56.5,nothing to comment,"[10, 10]",2022-9-20T15:59:54Z
42.9,26.9,98.6,nothing to comment,"[10, 10]",2022-9-20T16:59:54Z
41.7,27.4,56.5,nothing to comment,"[10, 10]",2022-9-20T18:0:6Z
37.4,32.4,54.2,nothing to comment,"[10, 10]",2022-9-20T18:6:12Z
29.2,47.3,47.6,nothing to comment,"[10, 10]",2022-9-20T20:0:4Z
26.5,53.2,45.4,nothing to comment,"[10, 10]",2022-9-20T21:0:0Z
24.3,58.0,43.2,nothing to comment,"[10, 10]",2022-9-20T22:0:1Z
24.7,59.5,41.0,nothing to comment,"[10, 10]",2022-9-20T23:0:1Z
23.0,60.0,41.0,nothing to comment,"[10, 10]",2022-9-21T0:0:0Z
23.4,61.6,36.5,nothing to comment,"[10, 10]",2022-9-21T1:0:3Z
22.5,69.2,36.5,nothing to comment,"[10, 10]",2022-9-21T2:0:5Z
23.4,68.3,34.3,nothing to comment,"[10, 10]",2022-9-21T3:0:5Z
22.0,72.0,34.3,nothing to comment,"[10, 10]",2022-9-21T4:0:7Z
22.5,73.8,32.1,nothing to comment,"[10, 10]",2022-9-21T5:0:9Z
21.5,78.1,32.1,nothing to comment,"[10, 10]",2022-9-21T6:0:10Z
22.2,75.3,29.9,nothing to comment,"[10, 10]",2022-9-21T7:0:11Z
21.7,78.7,32.1,nothing to comment,"[10, 10]",2022-9-21T8:0:13Z
22.6,81.4,29.9,nothing to comment,"[10, 10]",2022-9-21T9:0:12Z
22.9,79.9,29.9,nothing to comment,"[10, 10]",2022-9-21T10:0:15Z
30.6,54.3,29.9,nothing to comment,"[10, 10]",2022-9-21T11:0:16Z
36.1,41.3,83.1,nothing to comment,"[10, 10]",2022-9-21T12:0:17Z
34.3,44.0,76.4,nothing to comment,"[10, 10]",2022-9-21T13:0:19Z
35.0,41.6,54.2,nothing to comment,"[10, 10]",2022-9-21T14:0:22Z
34.2,42.8,54.2,nothing to comment,"[10, 10]",2022-9-21T15:0:21Z
35.0,42.7,56.5,nothing to comment,"[10, 10]",2022-9-21T16:0:23Z
38.7,36.1,63.1,nothing to comment,"[10, 10]",2022-9-21T17:0:21Z
34.3,43.5,54.2,nothing to comment,"[10, 10]",2022-9-21T18:0:24Z
31.0,50.6,56.5,nothing to comment,"[10, 10]",2022-9-21T19:0:23Z
24.4,70.5,45.4,nothing to comment,"[10, 10]",2022-9-21T20:0:27Z
23.8,72.9,43.2,nothing to comment,"[10, 10]",2022-9-21T21:0:27Z
23.2,70.7,43.2,nothing to comment,"[10, 10]",2022-9-21T22:0:28Z
23.6,72.2,41.0,nothing to comment,"[10, 10]",2022-9-21T23:0:30Z
22.2,75.2,38.8,nothing to comment,"[10, 10]",2022-9-22T0:0:34Z
23.4,73.0,36.5,nothing to comment,"[10, 10]",2022-9-22T1:0:31Z
22.3,77.5,36.5,nothing to comment,"[10, 10]",2022-9-22T2:0:33Z
22.4,74.5,34.3,nothing to comment,"[10, 10]",2022-9-22T3:0:35Z
21.1,78.9,34.3,nothing to comment,"[10, 10]",2022-9-22T4:0:37Z
22.2,74.7,32.1,nothing to comment,"[10, 10]",2022-9-22T5:0:37Z
21.3,76.5,32.1,nothing to comment,"[10, 10]",2022-9-22T6:0:37Z
22.2,72.4,29.9,nothing to comment,"[10, 10]",2022-9-22T7:0:38Z
20.9,75.1,29.9,nothing to comment,"[10, 10]",2022-9-22T8:0:39Z
26.2,65.0,56.5,nothing to comment,"[10, 10]",2022-9-22T9:0:47Z
31.2,52.5,54.2,nothing to comment,"[10, 10]",2022-9-22T10:0:41Z
36.5,38.8,56.5,nothing to comment,"[10, 10]",2022-9-22T11:0:44Z
35.1,38.4,56.5,nothing to comment,"[10, 10]",2022-9-22T12:0:46Z
34.8,39.3,56.5,nothing to comment,"[10, 10]",2022-9-22T13:0:45Z
35.9,38.0,76.4,nothing to comment,"[10, 10]",2022-9-22T14:0:48Z
37.2,35.0,74.2,nothing to comment,"[10, 10]",2022-9-22T15:0:49Z
34.1,40.3,54.2,nothing to comment,"[10, 10]",2022-9-22T16:0:52Z
39.7,31.5,60.9,nothing to comment,"[10, 10]",2022-9-22T17:0:51Z
35.7,36.7,56.5,nothing to comment,"[10, 10]",2022-9-22T18:1:4Z
33.1,39.4,54.2,nothing to comment,"[10, 10]",2022-9-22T19:0:51Z
24.9,59.0,45.4,nothing to comment,"[10, 10]",2022-9-22T20:0:55Z
23.6,59.8,43.2,nothing to comment,"[10, 10]",2022-9-22T21:0:57Z
21.6,68.3,43.2,nothing to comment,"[10, 10]",2022-9-22T22:0:58Z
21.8,63.7,38.8,nothing to comment,"[10, 10]",2022-9-22T23:0:58Z
20.3,69.5,38.8,nothing to comment,"[10, 10]",2022-9-23T0:1:6Z
21.8,69.0,36.5,nothing to comment,"[10, 10]",2022-9-23T1:1:0Z
21.5,70.8,36.5,nothing to comment,"[10, 10]",2022-9-23T2:1:1Z
22.5,67.1,34.3,nothing to comment,"[10, 10]",2022-9-23T3:1:3Z
21.2,69.9,34.3,nothing to comment,"[10, 10]",2022-9-23T4:1:4Z
22.3,66.0,32.1,nothing to comment,"[10, 10]",2022-9-23T5:1:6Z
21.1,71.7,29.9,nothing to comment,"[10, 10]",2022-9-23T6:1:6Z
22.3,65.6,27.7,nothing to comment,"[10, 10]",2022-9-23T7:1:6Z
21.4,70.4,29.9,nothing to comment,"[10, 10]",2022-9-23T8:1:9Z
24.7,63.2,43.2,nothing to comment,"[10, 10]",2022-9-23T9:1:10Z
27.5,59.5,56.5,nothing to comment,"[10, 10]",2022-9-23T10:1:12Z
37.2,31.5,56.5,nothing to comment,"[10, 10]",2022-9-23T11:1:13Z
37.4,32.7,56.5,nothing to comment,"[10, 10]",2022-9-23T12:1:14Z
35.2,33.9,56.5,nothing to comment,"[10, 10]",2022-9-23T13:1:27Z
35.8,33.1,78.6,nothing to comment,"[10, 10]",2022-9-23T14:1:16Z
31.3,39.9,56.5,nothing to comment,"[10, 10]",2022-9-23T15:1:17Z
35.6,32.7,54.2,nothing to comment,"[10, 10]",2022-9-23T16:1:18Z
22.3,75.9,29.9,nothing to comment,"[10, 10]",2022-10-17T10:33:36Z
27.9,58.0,49.8,nothing to comment,"[10, 10]",2022-10-17T11:36:14Z
26.8,59.0,49.8,nothing to comment,"[10, 10]",2022-10-17T12:35:5Z
25.8,61.5,49.8,nothing to comment,"[10, 10]",2022-10-17T13:35:5Z
27.1,59.1,49.8,nothing to comment,"[10, 10]",2022-10-17T14:35:6Z
26.4,61.2,49.8,nothing to comment,"[10, 10]",2022-10-17T15:35:5Z
27.6,57.9,47.6,nothing to comment,"[10, 10]",2022-10-17T16:35:1Z
26.5,59.6,49.8,nothing to comment,"[10, 10]",2022-10-17T17:35:6Z
27.6,56.1,47.6,nothing to comment,"[10, 10]",2022-10-17T18:35:5Z
-46.8,0.0,32.1,nothing to comment,"[10, 10]",2022-11-8T18:15:59Z
-46.8,0.0,0.0,nothing to comment,"[10, 10]",2022-11-11T19:21:32Z
-46.8,0.0,0.0,nothing to comment,"[10, 10]",2022-11-11T19:24:41Z
0.0,0.0,0.0,nothing to comment,"[10, 10]",2022-11-11T19:59:15Z
0.0,0.0,0.0,nothing to comment,"[10, 10]",2022-11-11T20:5:18Z
0.0,0.0,0.0,nothing to comment,"[10, 10]",2022-11-11T20:8:35Z
21.8,47.6,0.0,nothing to comment,"[10, 10]",2022-11-11T20:10:2Z
21.8,47.7,0.0,nothing to comment,"[10, 10]",2022-11-11T20:18:27Z
21.6,47.9,12.3,nothing to comment,"[10, 10]",2022-11-11T20:43:1Z
20.8,54.0,12.2,nothing to comment,"[10, 10]",2022-11-11T22:5:56Z
0.0,0.0,0.0,nothing to comment,"[11, 11]",2023-1-20T19:10:40Z
21.8,0.0,0.0,nothing to comment,"[11, 11]",2023-1-23T16:58:7Z
0.0,0.0,0.0,nothing to comment,"[11, 11]",2023-1-23T17:33:17Z
21.0,25.7,0.0,nothing to comment,"[11, 11]",2023-1-23T18:0:50Z
-46.8,0.0,0.0,nothing to comment,"[10, 10]",2023-1-23T18:46:5Z
23.3,30.6,0.0,nothing to comment,"[11, 11]",2023-1-23T19:22:47Z
23.6,57.7,12.4,nothing to comment,"[14, 14]",2023-5-31T14:20:56Z
23.7,57.9,12.4,nothing to comment,"[10, 10]",2023-5-31T14:27:41Z
23.9,56.9,12.4,nothing to comment,"[14, 14]",2023-5-31T14:41:53Z
24.0,56.9,12.4,nothing to comment,"[14, 14]",2023-5-31T14:45:46Z
24.0,56.8,12.3,nothing to comment,"[14, 14]",2023-5-31T14:48:19Z
24.0,56.7,12.3,nothing to comment,"[14, 14]",2023-5-31T14:50:24Z
24.1,56.3,12.3,nothing to comment,"[14, 14]",2023-5-31T14:54:8Z
24.1,56.0,12.3,nothing to comment,"[15, 15]",2023-5-31T15:0:36Z
24.2,55.1,12.4,nothing to comment,"[10, 10]",2023-5-31T15:7:8Z
24.3,54.5,12.5,nothing to comment,"[10, 10]",2023-5-31T15:27:40Z
24.7,52.9,12.5,nothing to comment,"[10, 10]",2023-5-31T16:27:41Z
24.8,51.6,12.5,nothing to comment,"[10, 10]",2023-5-31T17:27:42Z
