590,680,data_spec,time,480,630,Loc,NIR,White,Tag,IR,topic,gain,415,515,InputString,clear,UV,integration time,555,445
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.056648,55.854823",27-09-2022 11:19:10 ,1,1,Null,0,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.045923,55.837955",27-09-2022 11:19:12 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,2,0,27.067373,55.787767",27-09-2022 11:19:43 ,1,1,Null,0,30,null,0,/cropsign/device6,1,1,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.067373,55.757250",27-09-2022 11:19:45 ,1,1,Null,0,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.067373,55.757250",27-09-2022 11:19:47 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,2,0,27.067373,55.680956",27-09-2022 11:20:26 ,1,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.067373,55.665697",27-09-2022 11:20:28 ,1,1,Null,0,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.067373,55.650438",27-09-2022 11:20:30 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,2,0,27.067373,55.467333",27-09-2022 11:22:30 ,1,1,Null,0,30,null,0,/cropsign/device6,1,1,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.067373,55.467333",27-09-2022 11:22:32 ,1,1,Null,0,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.067373,55.452074",27-09-2022 11:22:34 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
5,4,"8601,1,1,0,1,1,2,5,9,4,15,1,27.067373,55.429186",27-09-2022 11:22:48 ,1,9,Null,1,30,null,0,/cropsign/device6,1,1,1,"$$S,30,0,0,0,0,0,9000,1##",15,0,8601,2,0
2,0,"8601,1,1,1,1,1,1,2,1,0,16,83,27.067373,55.436815",27-09-2022 11:22:50 ,1,1,Null,83,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",16,0,8601,1,1
0,0,"8601,1,2,0,0,0,0,0,0,0,2,0,27.067373,55.429186",27-09-2022 11:22:52 ,0,0,Null,0,0,null,0,/cropsign/device6,1,2,0,"$$S,0,0,99,0,0,0,9000,1##",2,99,8601,0,0
5,4,"8601,1,1,0,1,1,2,5,9,4,16,1,27.078098,55.430794",27-09-2022 11:23:00 ,1,9,Null,1,30,null,0,/cropsign/device6,1,1,1,"$$S,30,0,0,0,0,0,9000,1##",16,0,8601,2,0
2,1,"8601,1,2,1,1,1,1,2,1,1,20,104,27.078098,55.407906",27-09-2022 11:23:03 ,1,1,Null,104,0,null,80,/cropsign/device6,1,2,1,"$$S,0,80,0,0,0,0,9000,1##",20,0,8601,1,1
0,0,"8601,1,4,0,1,0,1,0,1,0,4,0,27.078098,55.415536",27-09-2022 11:23:05 ,1,1,Null,0,0,null,0,/cropsign/device6,1,4,0,"$$S,0,0,99,0,0,0,9000,1##",4,99,8601,1,0
13,8,"8601,1,1,2,4,5,7,13,17,8,39,2,27.088823,55.378997",27-09-2022 11:23:38 ,4,17,Null,2,30,null,0,/cropsign/device6,1,1,5,"$$S,30,0,0,0,0,0,9000,1##",39,0,8601,7,2
7,3,"8601,1,4,3,3,3,3,7,3,3,45,248,27.078098,55.377389",27-09-2022 11:23:40 ,3,3,Null,248,0,null,80,/cropsign/device6,1,4,3,"$$S,0,80,0,0,0,0,9000,1##",45,0,8601,3,3
0,0,"8601,1,13,6,4,2,1,0,1,0,20,0,27.067373,55.375780",27-09-2022 11:23:43 ,4,1,Null,0,0,null,0,/cropsign/device6,1,13,2,"$$S,0,0,99,0,0,0,9000,1##",20,99,8601,1,6
13,8,"8601,1,1,2,4,5,7,13,17,8,39,2,27.078098,55.377389",27-09-2022 11:23:51 ,4,17,Null,2,30,null,0,/cropsign/device6,1,1,5,"$$S,30,0,0,0,0,0,9000,1##",39,0,8601,7,2
7,3,"8601,1,4,3,3,3,3,7,3,3,45,249,27.088823,55.371368",27-09-2022 11:23:53 ,3,3,Null,249,0,null,80,/cropsign/device6,1,4,3,"$$S,0,80,0,0,0,0,9000,1##",45,0,8601,3,3
0,0,"8601,1,13,6,4,2,1,0,1,0,20,0,27.067373,55.360521",27-09-2022 11:23:55 ,4,1,Null,0,0,null,0,/cropsign/device6,1,13,2,"$$S,0,0,99,0,0,0,9000,1##",20,99,8601,1,6
0,0,"8601,1,0,0,1,0,1,0,1,0,2,0,27.067373,55.368150",27-09-2022 11:24:08 ,1,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,2,27.067373,55.322374",27-09-2022 11:24:10 ,0,1,Null,2,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,27.067373,55.322374",27-09-2022 11:24:12 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,0,27.067373,55.299486",27-09-2022 11:24:20 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,0,0,1,0,27.067373,55.291856",27-09-2022 11:24:22 ,0,0,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,27.067373,55.276598",27-09-2022 11:24:24 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,0,27.067373,55.291856",27-09-2022 11:24:31 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,0,0,2,6,27.056648,55.274989",27-09-2022 11:24:34 ,0,0,Null,6,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",2,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,27.067373,55.268968",27-09-2022 11:24:36 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,1,0,1,0,1,0,1,0,3,0,27.045923,55.235233",27-09-2022 11:24:50 ,1,1,Null,0,30,null,0,/cropsign/device6,1,1,0,"$$S,30,0,0,0,0,0,9000,1##",3,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,2,0,27.035198,55.248883",27-09-2022 11:24:53 ,1,1,Null,0,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,2,0,27.024473,55.224386",27-09-2022 11:24:55 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",2,99,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,3,0,27.035198,55.233624",27-09-2022 11:25:16 ,1,1,Null,0,30,null,0,/cropsign/device6,1,1,0,"$$S,30,0,0,0,0,0,9000,1##",3,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,2,0,27.035198,55.225995",27-09-2022 11:25:18 ,1,1,Null,0,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,2,0,27.045923,55.235233",27-09-2022 11:25:20 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",2,99,8601,1,0
1,1,"8601,1,1,0,1,0,1,1,2,1,4,0,27.045923,55.219974",27-09-2022 11:26:13 ,1,2,Null,0,30,null,0,/cropsign/device6,1,1,0,"$$S,30,0,0,0,0,0,9000,1##",4,0,8601,1,0
1,1,"8601,1,1,0,1,0,1,1,2,1,3,1,27.045923,55.212345",27-09-2022 11:26:15 ,1,2,Null,1,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",3,0,8601,1,0
0,1,"8601,1,1,0,1,0,1,0,2,1,3,0,27.035198,55.218366",27-09-2022 11:26:18 ,1,2,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",3,99,8601,1,0
1,1,"8601,1,1,0,1,0,1,1,2,1,4,1,27.067373,55.200304",27-09-2022 11:26:29 ,1,2,Null,1,30,null,0,/cropsign/device6,1,1,0,"$$S,30,0,0,0,0,0,9000,1##",4,0,8601,1,0
1,1,"8601,1,1,0,1,0,1,1,2,1,3,1,27.056648,55.191066",27-09-2022 11:26:31 ,1,2,Null,1,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",3,0,8601,1,0
1,1,"8601,1,1,0,1,0,1,1,2,1,3,0,27.067373,55.177416",27-09-2022 11:26:33 ,1,2,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",3,99,8601,1,0
1,1,"8601,1,1,0,1,0,1,1,2,1,4,1,27.078098,55.148507",27-09-2022 11:26:57 ,1,2,Null,1,30,null,0,/cropsign/device6,1,1,0,"$$S,30,0,0,0,0,0,9000,1##",4,0,8601,1,0
1,1,"8601,1,1,0,1,0,1,1,2,1,3,1,27.067373,55.131639",27-09-2022 11:27:00 ,1,2,Null,1,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",3,0,8601,1,0
1,1,"8601,1,1,0,1,0,1,1,2,1,3,0,27.078098,55.125619",27-09-2022 11:27:02 ,1,2,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",3,99,8601,1,0
5,3,"8601,1,1,1,2,2,4,5,6,3,20,2,27.088823,55.104339",27-09-2022 11:27:13 ,2,6,Null,2,30,null,0,/cropsign/device6,1,1,2,"$$S,30,0,0,0,0,0,9000,1##",20,0,8601,4,1
3,2,"8601,1,2,1,2,2,2,3,2,2,10,58,27.088823,55.096710",27-09-2022 11:27:16 ,2,2,Null,58,0,null,80,/cropsign/device6,1,2,2,"$$S,0,80,0,0,0,0,9000,1##",10,0,8601,2,1
1,1,"8601,1,5,0,1,0,1,1,2,1,8,1,27.088823,55.104339",27-09-2022 11:27:18 ,1,2,Null,1,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",8,99,8601,1,0
5,4,"8601,1,1,0,1,1,3,5,8,4,16,1,27.099548,55.090689",27-09-2022 11:27:45 ,1,8,Null,1,30,null,0,/cropsign/device6,1,1,1,"$$S,30,0,0,0,0,0,9000,1##",16,0,8601,3,0
1,0,"8601,1,1,0,1,1,1,1,1,0,6,35,27.099548,55.075430",27-09-2022 11:27:47 ,1,1,Null,35,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",6,0,8601,1,0
0,0,"8601,1,2,0,1,0,1,0,0,0,3,0,27.120999,55.093907",27-09-2022 11:27:49 ,1,0,Null,0,0,null,0,/cropsign/device6,1,2,0,"$$S,0,0,99,0,0,0,9000,1##",3,99,8601,1,0
1,1,"8601,1,1,0,1,1,2,1,3,1,12,0,27.110273,55.077039",27-09-2022 11:28:00 ,1,3,Null,0,30,null,0,/cropsign/device6,1,1,1,"$$S,30,0,0,0,0,0,9000,1##",12,0,8601,2,0
1,0,"8601,1,1,0,1,1,1,1,1,0,6,35,27.120999,55.093907",27-09-2022 11:28:02 ,1,1,Null,35,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",6,0,8601,1,0
0,0,"8601,1,2,0,1,0,1,0,0,0,3,0,27.110273,55.077039",27-09-2022 11:28:04 ,1,0,Null,0,0,null,0,/cropsign/device6,1,2,0,"$$S,0,0,99,0,0,0,9000,1##",3,99,8601,1,0
0,1,"8601,1,1,0,1,0,1,0,2,1,3,0,27.120999,55.071018",27-09-2022 11:28:15 ,1,2,Null,0,30,null,0,/cropsign/device6,1,1,0,"$$S,30,0,0,0,0,0,9000,1##",3,0,8601,1,0
0,1,"8601,1,1,0,1,0,1,0,1,1,3,0,27.120999,55.063389",27-09-2022 11:28:17 ,1,1,Null,0,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",3,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,3,0,27.131724,55.057368",27-09-2022 11:28:19 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",3,99,8601,1,0
0,"8601,1,0,0,0,0,0,0,1,0,1,0,26.606194,67.399193",0,0,38.6996242,1,null,0,8601,1,0,27-09-2022 02:23:02 ,/cropsign/device6,30,-9.1841015,1,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,0,0
0,"8601,1,0,0,1,0,0,0,1,0,7,33,26.799246,66.939870",0,1,38.6996242,1,null,80,8601,7,0,27-09-2022 02:23:04 ,/cropsign/device6,0,-9.1841015,1,0,"$$S,0,80,0,0,0,0,9000,1##",0,33,0,0
0,"8601,1,0,0,0,0,0,0,0,0,0,0,26.970847,66.492588",0,0,38.6996242,0,null,0,8601,0,0,27-09-2022 02:23:06 ,/cropsign/device6,0,-9.1841015,1,0,"$$S,0,0,99,0,0,0,9000,1##",99,0,0,0
0,"8601,1,0,0,0,0,0,0,1,0,1,0,28.161333,63.642291",0,0,38.69954822963564,1,null,0,8601,1,0,27-09-2022 02:23:23 ,/cropsign/device6,30,-9.184027402988573,1,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,0,0
0,"8601,1,0,0,1,0,0,0,1,0,7,31,28.290034,63.318273",0,1,38.69954822963564,1,null,80,8601,7,0,27-09-2022 02:23:25 ,/cropsign/device6,0,-9.184027402988573,1,0,"$$S,0,80,0,0,0,0,9000,1##",0,31,0,0
0,"8601,1,0,0,0,0,0,0,0,0,0,0,28.408010,63.000276",0,0,38.69954822963564,0,null,0,8601,0,0,27-09-2022 02:23:27 ,/cropsign/device6,0,-9.184027402988573,1,0,"$$S,0,0,99,0,0,0,9000,1##",99,0,0,0
3,"8601,1,0,0,1,0,0,2,6,3,7,0,26.434592,68.723856",0,1,38.6990918,6,null,0,8601,7,2,27-09-2022 03:08:33 ,/cropsign/device6,30,-9.183859,1,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,0,0
0,"8601,1,0,0,1,1,0,1,1,0,17,85,26.638369,68.357694",0,1,38.6990918,1,null,80,8601,17,1,27-09-2022 03:08:35 ,/cropsign/device6,0,-9.183859,1,1,"$$S,0,80,0,0,0,0,9000,1##",0,85,0,0
0,"8601,1,0,0,0,0,0,0,0,0,0,0,26.831421,67.959406",0,0,38.699071,0,null,0,8601,0,0,27-09-2022 03:08:37 ,/cropsign/device6,0,-9.1838378,1,0,"$$S,0,0,99,0,0,0,9000,1##",99,0,0,0
0,"8601,1,0,1,1,1,0,1,1,0,17,87,32.998352,51.901413",0,1,38.699037,1,null,80,8601,17,1,27-09-2022 03:11:48 ,/cropsign/device6,0,-9.1838578,1,1,"$$S,0,80,0,0,0,0,9000,1##",0,87,0,1
0,"8601,1,0,0,0,0,0,0,0,0,0,0,33.030527,51.845204",0,0,38.699037,0,null,0,8601,0,0,27-09-2022 03:11:50 ,/cropsign/device6,0,-9.1838578,1,0,"$$S,0,0,99,0,0,0,9000,1##",99,0,0,0
3,"8601,1,0,0,1,0,0,2,6,3,7,0,33.363005,51.109248",0,1,38.699037,6,null,0,8601,7,2,27-09-2022 03:12:17 ,/cropsign/device6,30,-9.1838578,1,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,0,0
0,"8601,1,0,1,1,1,0,1,1,0,17,85,33.395181,51.037781",0,1,38.699037,1,null,80,8601,17,1,27-09-2022 03:12:19 ,/cropsign/device6,0,-9.1838578,1,1,"$$S,0,80,0,0,0,0,9000,1##",0,85,0,1
0,"8601,1,0,0,0,0,0,0,0,0,0,0,33.416631,50.972333",0,0,38.699037,0,null,0,8601,0,0,27-09-2022 03:12:21 ,/cropsign/device6,0,-9.1838578,1,0,"$$S,0,0,99,0,0,0,9000,1##",99,0,0,0
2,"8601,1,0,0,1,0,0,2,6,2,7,0,33.352280,50.588841",0,1,38.6991049,6,null,0,8601,7,2,27-09-2022 03:12:46 ,/cropsign/device6,30,-9.1838605,1,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,0,0
0,"8601,1,0,0,1,1,0,1,1,0,17,85,33.330830,50.639029",0,1,38.6991049,1,null,80,8601,17,1,27-09-2022 03:12:49 ,/cropsign/device6,0,-9.1838605,1,1,"$$S,0,80,0,0,0,0,9000,1##",0,85,0,0
0,"8601,1,0,0,0,0,0,0,0,0,0,0,33.352280,50.672764",0,0,38.6991049,0,null,0,8601,0,0,27-09-2022 03:12:51 ,/cropsign/device6,0,-9.1838605,1,0,"$$S,0,0,99,0,0,0,9000,1##",99,0,0,0
2,"8601,1,0,0,1,0,0,2,6,2,7,0,33.438081,50.632228",0,1,38.6991049,6,null,0,8601,7,2,27-09-2022 03:13:00 ,/cropsign/device6,30,-9.1838605,1,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,0,0
0,"8601,1,0,0,1,1,0,1,1,0,17,85,33.459531,50.589669",0,1,38.6991049,1,null,80,8601,17,1,27-09-2022 03:13:02 ,/cropsign/device6,0,-9.1838605,1,1,"$$S,0,80,0,0,0,0,9000,1##",0,85,0,0
0,"8601,1,0,0,0,0,0,0,0,0,0,0,33.491707,50.548719",0,0,38.6991049,0,null,0,8601,0,0,27-09-2022 03:13:04 ,/cropsign/device6,0,-9.1838605,1,0,"$$S,0,0,99,0,0,0,9000,1##",99,0,0,0
0,"8601,1,0,0,1,1,0,1,1,0,17,85,34.338989,48.791351",0,1,38.6990721,1,null,80,8601,17,1,27-09-2022 03:14:45 ,/cropsign/device6,0,-9.1838494,1,1,"$$S,0,80,0,0,0,0,9000,1##",0,85,0,0
0,"8601,1,0,0,0,0,0,0,0,0,0,0,34.349714,48.762443",0,0,38.6990721,0,null,0,8601,0,0,27-09-2022 03:14:47 ,/cropsign/device6,0,-9.1838494,1,0,"$$S,0,0,99,0,0,0,9000,1##",99,0,0,0
3,"8601,1,0,0,1,0,0,2,6,3,8,0,35.357874,48.547455",0,1,38.6991381,6,null,0,8601,8,2,27-09-2022 03:16:59 ,/cropsign/device6,30,-9.1839172,1,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,0,0
0,"8601,1,0,0,1,1,0,1,1,0,17,85,35.379324,48.596449",0,1,38.6991381,1,null,80,8601,17,1,27-09-2022 03:17:01 ,/cropsign/device6,0,-9.1839172,1,1,"$$S,0,80,0,0,0,0,9000,1##",0,85,0,0
0,"8601,1,0,0,0,0,0,0,0,0,0,0,35.422224,48.618143",0,0,38.6991381,0,null,0,8601,0,0,27-09-2022 03:17:03 ,/cropsign/device6,0,-9.1839172,1,0,"$$S,0,0,99,0,0,0,9000,1##",99,0,0,0
3,"8601,1,0,0,1,0,0,2,6,3,7,0,24.890178,64.692755",0,1,38.6991147,6,null,0,8601,7,2,27-09-2022 03:48:30 ,/cropsign/device6,30,-9.1839138,1,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,0,0
0,"8601,1,0,0,1,1,0,1,1,0,17,85,25.104680,64.457902",0,1,38.6991147,1,null,80,8601,17,1,27-09-2022 03:48:33 ,/cropsign/device6,0,-9.1839138,1,1,"$$S,0,80,0,0,0,0,9000,1##",0,85,0,0
0,"8601,1,0,0,0,0,0,0,0,0,0,0,25.308457,64.213810",0,0,38.6991147,0,null,0,8601,0,0,27-09-2022 03:48:35 ,/cropsign/device6,0,-9.1839138,1,0,"$$S,0,0,99,0,0,0,9000,1##",99,0,0,0
2,"8601,1,0,0,1,0,0,1,4,2,4,0,25.855437,65.157979",0,1,38.6990422,4,null,0,8601,4,1,27-09-2022 04:26:25 ,/cropsign/device6,30,-9.1838661,1,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,0,0
0,"8601,1,0,0,1,0,0,0,1,0,9,44,26.037764,64.849634",0,1,38.6990422,1,null,80,8601,9,0,27-09-2022 04:26:28 ,/cropsign/device6,0,-9.1838661,1,0,"$$S,0,80,0,0,0,0,9000,1##",0,44,0,0
0,"8601,1,0,0,0,0,0,0,0,0,0,0,26.198640,64.568590",0,0,38.6990422,0,null,0,8601,0,0,27-09-2022 04:26:30 ,/cropsign/device6,0,-9.1838661,1,0,"$$S,0,0,99,0,0,0,9000,1##",99,0,0,0
3,"8601,1,0,0,1,0,0,2,5,3,7,0,23.485190,76.566968",0,1,38.6990594,5,null,0,8601,7,2,28-09-2022 09:40:02 ,/cropsign/device6,30,-9.1837765,1,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,0,0
0,"8601,1,0,1,1,1,0,1,1,0,19,95,23.678242,76.397562",0,1,38.6990594,1,null,80,8601,19,1,28-09-2022 09:40:04 ,/cropsign/device6,0,-9.1837765,1,1,"$$S,0,80,0,0,0,0,9000,1##",0,95,0,1
0,"8601,1,0,0,0,0,0,0,0,0,0,0,23.882019,76.183987",0,0,38.6990594,0,null,0,8601,0,0,28-09-2022 09:40:06 ,/cropsign/device6,0,-9.1837765,1,0,"$$S,0,0,99,0,0,0,9000,1##",99,0,0,0
1,"8601,1,0,0,1,0,0,0,2,1,2,0,22.487756,82.017328",0,1,38.6991017,2,null,0,8601,2,0,28-09-2022 10:52:10 ,/cropsign/device6,30,-9.1838369,1,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,0,0
0,"8601,1,0,0,1,0,0,1,1,0,14,70,22.680808,81.962363",0,1,38.6991017,1,null,80,8601,14,1,28-09-2022 10:52:12 ,/cropsign/device6,0,-9.1838369,1,0,"$$S,0,80,0,0,0,0,9000,1##",0,70,0,0
0,"8601,1,0,0,0,0,0,0,0,0,0,0,22.873860,81.754809",0,0,38.6991017,0,null,0,8601,0,0,28-09-2022 10:52:15 ,/cropsign/device6,0,-9.1838369,1,0,"$$S,0,0,99,0,0,0,9000,1##",99,0,0,0
1,"8601,1,0,0,0,0,0,1,4,1,4,0,28.075532,66.337856",0,0,38.6991057,4,null,0,8601,4,1,28-09-2022 10:56:54 ,/cropsign/device6,30,-9.1838635,1,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,0,0
0,"8601,1,0,0,1,0,0,0,1,0,7,37,28.214958,66.183294",0,1,38.6991057,1,null,80,8601,7,0,28-09-2022 10:56:57 ,/cropsign/device6,0,-9.1838635,1,0,"$$S,0,80,0,0,0,0,9000,1##",0,37,0,0
0,"8601,1,0,0,0,0,0,0,0,0,0,0,28.365110,66.022711",0,0,38.6991057,0,null,0,8601,0,0,28-09-2022 10:56:59 ,/cropsign/device6,0,-9.1838635,1,0,"$$S,0,0,99,0,0,0,9000,1##",99,0,0,0
0,"8601,1,0,0,0,0,0,0,1,0,0,0,30.595930,65.312107",0,0,38.6990453,1,null,0,8601,0,0,28-09-2022 11:06:38 ,/cropsign/device6,30,-9.1838453,1,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,0,0
0,"8601,1,0,0,1,0,0,0,1,0,5,26,30.681731,65.111354",0,1,38.6990819,1,null,80,8601,5,0,28-09-2022 11:06:40 ,/cropsign/device6,0,-9.1838832,1,0,"$$S,0,80,0,0,0,0,9000,1##",0,26,0,0
0,"8601,1,0,0,0,0,0,0,0,0,0,0,30.788982,64.936707",0,0,38.6990819,0,null,0,8601,0,0,28-09-2022 11:06:42 ,/cropsign/device6,0,-9.1838832,1,0,"$$S,0,0,99,0,0,0,9000,1##",99,0,0,0
2,"8601,1,0,0,1,0,0,1,5,2,6,0,22.691533,72.717146",0,1,38.6990148,5,null,0,8601,6,1,28-09-2022 02:36:49 ,/cropsign/device6,30,-9.183913,1,0,"$$S,30,0,0,0,0,0,9000,1##",0,0,0,0
0,"8601,1,0,0,1,1,0,1,1,0,19,91,22.863135,72.765774",0,1,38.6990148,1,null,80,8601,19,1,28-09-2022 02:36:51 ,/cropsign/device6,0,-9.183913,1,1,"$$S,0,80,0,0,0,0,9000,1##",0,91,0,0
0,"8601,1,0,0,0,0,0,0,0,0,0,0,23.088362,72.738523",0,0,38.6990429,0,null,0,8601,0,0,28-09-2022 02:36:53 ,/cropsign/device6,0,-9.1838368,1,0,"$$S,0,0,99,0,0,0,9000,1##",99,0,0,0
4,"8601,1,0,0,1,2,4,7,9,4,23,1,25.426433,69.472901",0,1,38.699046,9,null,0,8601,23,7,28-09-2022 02:37:15 ,/cropsign/device6,30,-9.1838534,1,2,"$$S,30,0,0,0,0,0,9000,1##",0,1,4,0
1,"8601,1,1,1,1,1,0,2,1,1,19,99,25.630210,69.007556",1,1,38.699046,1,null,80,8601,19,2,28-09-2022 02:37:17 ,/cropsign/device6,0,-9.1838534,1,1,"$$S,0,80,0,0,0,0,9000,1##",0,99,0,1
0,"8601,1,0,0,0,0,0,0,0,0,1,0,25.833987,68.565100",0,0,38.699046,0,null,0,8601,1,0,28-09-2022 02:37:19 ,/cropsign/device6,0,-9.1838534,1,0,"$$S,0,0,99,0,0,0,9000,1##",99,0,0,0
6,3,"8601,1,0,2,1,4,4,6,5,3,13,1,22.809509,100.000000",12-10-2022 10:56:01 ,1,5,Null,1,30,null,0,/cropsign/device6,1,0,4,"$$S,30,0,0,0,0,0,9000,1##",13,0,8601,4,2
6,3,"8601,1,0,2,1,4,4,6,5,3,13,1,22.895310,100.000000",12-10-2022 10:56:03 ,1,5,Null,1,0,null,80,/cropsign/device6,1,0,4,"$$S,0,80,0,0,0,0,9000,1##",13,0,8601,4,2
6,3,"8601,1,0,2,1,4,4,6,5,3,13,1,22.959661,100.000000",12-10-2022 10:56:05 ,1,5,Null,1,0,null,0,/cropsign/device6,1,0,4,"$$S,0,0,99,0,0,0,9000,1##",13,99,8601,4,2
1,"8601,1,1,0,0,1,1,1,0,1,1,0,25.587310,98.069115",1,0,41.1782735,0,null,0,8601,1,1,13-10-2022 01:55:31 ,/cropsign/device6,30,-8.5950139,1,1,"$$S,30,0,0,0,0,0,9000,1##",0,0,1,0
